"subject","predicate","object"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfGlasgow"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/2000/01/rdf-schema#label","Barlanark"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/2000/01/rdf-schema#label","Barlanark"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/2000/01/rdf-schema#comment","Barlanark, Eskoziako gaeleraz: Bàrr Lannraig, Eskoziako Glasgow hiriko barruti bat da."
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/2000/01/rdf-schema#comment","Barlanark (/ˌbɑːrˈlɑːnərk/ bar-LAH-nərk) is a district in the Scottish city of Glasgow. It is situated east of Budhill, Shettleston and Springboig, north west of Baillieston, west of Springhill and Swinton and south of Easthall, Easterhouse and Wellhouse."
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Balornock"
"http://dbpedia.org/resource/Barlanark","http://xmlns.com/foaf/0.1/name","Bàrr Lannraig"
"http://dbpedia.org/resource/Barlanark","http://xmlns.com/foaf/0.1/name","Barlanark"
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.85589981079102
"http://dbpedia.org/resource/Barlanark","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.137499809265137
"http://dbpedia.org/resource/Barlanark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flats_in_Garvel_Road,_G33_(geograph_2124072).jpg"
