"subject","predicate","object"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianArtMovements"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianArtistGroupsAndCollectives"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtisticMovement108466643"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2000/01/rdf-schema#label","Papunya Tula"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2000/01/rdf-schema#label","Papunya Tula"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2000/01/rdf-schema#label","帕潘亞圖拉"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2000/01/rdf-schema#label","Papunya Tula"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2000/01/rdf-schema#comment","帕潘亞圖拉（Papunya Tula），全稱帕潘亞圖拉藝術家有限公司（Papunya Tula Artists Pty Ltd），是澳大利亞一間由原住民所擁有和經營的一家公司，創立於1972年，以西方沙漠藝術運動聞名。它被認為帶起了世界對原住民藝術的關注，以及鼓舞了很多澳洲原住民藝術家和風格。今天公司的經營範圍已經超出了愛麗斯泉，並且被認為是中澳首要的原住民藝術提供者。"
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2000/01/rdf-schema#comment","Papunya Tula est un mouvement de la peinture aborigène australienne né en 1972 à Alice Springs, dans le Territoire du Nord. Le groupe est connu pour son travail innovant avec le Western Desert Art Movement, communément appelé « dot painting ». Reconnus pour avoir popularisé l'art aborigène contemporain, ses artistes ont inspiré de nombreux autres artistes et styles aborigènes australiens."
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2000/01/rdf-schema#comment","Papunya Tula — художественное течение австралийских аборигенов, родившееся в начале 1970-х в условиях расистского давления, отчаяния и нищеты жителей поселения Папуня, находящегося к западу от Элис Спрингс в Центральной Австралии."
"http://dbpedia.org/resource/Papunya_Tula","http://www.w3.org/2000/01/rdf-schema#comment","Papunya Tula, registered as Papunya Tula Artists Pty Ltd, is an artist cooperative formed in 1972 in Papunya, Northern Territory, owned and operated by Aboriginal people from the Western Desert of Australia. The group is known for its innovative work with the Western Desert Art Movement, popularly referred to as ""dot painting"". Credited with bringing contemporary Aboriginal art to world attention, its artists inspired many other Australian Aboriginal artists and styles."
"http://dbpedia.org/resource/Papunya_Tula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperatives_in_Australia"
"http://dbpedia.org/resource/Papunya_Tula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_cooperatives"
"http://dbpedia.org/resource/Papunya_Tula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_art_movements"
"http://dbpedia.org/resource/Papunya_Tula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Aboriginal_art"
"http://dbpedia.org/resource/Papunya_Tula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_artist_groups_and_collectives"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageID",5347459
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageRevisionID",1072407593
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatjari_Tjakamarra"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makinti_Napanangka"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperatives_in_Australia"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaapa_Tjampitjinpa"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Victoria"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Jack_Phillipus_Tjakamarra"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeypot_ant"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pintupi"
"http://dbpedia.org/resource/Papunya_Tula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
