"subject","predicate","object"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1994–95 Illinois Fighting Illini men's basketball team"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1994–95 Illinois Fighting Illini men's basketball team represented the University of Illinois."
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_sports_in_Illinois"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sports_in_Illinois"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994–95_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_basketball_seasons"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",31181697
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110571796
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Club_Hills,_Illinois"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_PR"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Westinghouse_College_Prep"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_men's_basketball"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston_Cougars_men's_basketball"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Central_High_School"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Henson"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertyville_High_School"
"http://dbpedia.org/resource/1994–95_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
