"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Local Government (New Zealand)"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Local Government is a ministerial portfolio in the government of New Zealand with responsibility for supporting and overseeing New Zealand's local government system. The position also has a role supporting the relationship between central government and local government, oversight of the Local Government Commission, and acts as the territorial authority for the 11 islands that are not part of a local authority's district and as the harbour authority for Lake Taupo. The current minister is Nanaia Mahuta."
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/homepage","https://www.beehive.govt.nz/portfolio/labour-led-government-2017-2020/internal-affairs"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paula_Bennett_Official.png"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Carter_2014.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Carter,_2008.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodney_Hide_at_parliament.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Smith_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Ryall.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Tremain.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_Cooper_1983.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EP-NZ_Obits-H-Highet_Allan-tn.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandra_Lee_1990's.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TEU_Annual_Conference_2009_(4095716643).jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Williamson_at_the_NZ_Open_Source_Awards,_2007.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanaia_Mahuta.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Lotu-Iiga,_2009.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Banks.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Bassett,_1969.jpg"
"http://dbpedia.org/resource/Minister_of_Local_Government_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanaia_Mahuta_(cropped).jpg"
