"subject","predicate","object"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://www.w3.org/2000/01/rdf-schema#label","Blackburn Corporation Tramways"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn Corporation Tramways operated a tramway service in Blackburn, Lancashire, England between 1887 and 1949."
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/property/name","Blackburn Corporation Tramways"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Blackburn_with_Darwen"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_transport_in_England"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Blackburn_with_Darwen"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_transport_in_Lancashire"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageID",35168492
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageRevisionID",993127439
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.F._Milnes_&_Co."
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Blackburn_with_Darwen"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_Corporation_Tramways"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tram_transport_in_England"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Green_&_Son"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_transport_in_Lancashire"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Electric_Car_Company"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Blackburn_with_Darwen"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4922671"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZRTS"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63c3m"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackburn_with_Darwen_culture"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_UK_Trams"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackburn_Corporation_Tramways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
