"subject","predicate","object"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#label","Stenga"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#label","Стеньга"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#label","Стеньга"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#label","Topmast"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#label","Steng"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#label","Masteler"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#label","Čnělka (stěžeň)"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#label","Stenge"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#label","Mastelero"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#comment","Un masteler és una perxa o pal menor que va sobre els principals en la major part dels velers de vela rodona i serveixen per a sostenir les gàbies. Per aquesta raó, adquireixen respectiva i generalment aquests títols, a més del particular corresponent a la seva vela o verga com masteler major o de gàbia, masteler de velatxo, de sobremessana, etc."
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#comment","Сте́ньга (сте́нга, стенг) (от нидерл. steng — «шест, штанга») — часть судового рангоута, служащая продолжением верхнего конца мачты. Стеньги присоединяются к топу нижней мачты при помощи стень-эзельгофтов, опираясь на шлагтовы, лежащие на саллингах марсов. Раскрепляются стеньги стень-вантами, стень-фордунами, стень-штагами и стень-бакштагами. Название зависит от названия мачты: , грот-стеньга, , . Стеньги используются для крепления рангоутного дерева, несущего парусное вооружение (гафелей, реев), сигнальных фалов и судовых огней."
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#comment","Čnělka je část prodloužení stěžně nebo čelenu (tzv. ). Upevňuje se objímkami a ohlávkami, tak, aby spoj zabral 20 % délky čnělky. Nasazuje se vždy směrem k přídi lodě: vítr ohýbá čnělku kupředu, ohlávka drží celý tah čnělkových plachet, dolní konec se zapírá o stěžeň. Překryv a masivní kování jsou potřeba kvůli pákovému efektu. Podle pozice se části stěžně nazývají (odshora): 
* královská čnělka (třetí čnělka), 
* brámová čnělka (druhá čnělka), 
* košová čnělka (první čnělka), 
* peň - upevněná hlavní část stěžně, pod první čnělkou."
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#comment","Eine Stenge bildet die Verlängerung des Mastes oberhalb der ersten Saling auf einem Segelboot oder Segelschiff. Sie ist Teil der Takelage und kann aus einem Metallrohr oder früher auch aus einem massiven Rundholz bestehen. Der untere Teil vom Deck bis zur ersten Saling heißt (Unter)mast (Fock-, Groß-, Kreuz(unter)mast etc.) Die Stenge steht im gleichen Winkel zum Deck wie der Mast, den sie meist vorne überlappt. Beide können senkrecht oder nach achtern geneigt angebracht sein. Die untere Stenge ist in Beziehung zu den Segelbezeichnungen die Marsstenge, darüber folgt die Bramstenge, und bei Großseglern oft die Royalstenge, in einigen Fällen noch die Skystenge."
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2000/01/rdf-schema#comment","The masts of traditional sailing ships were not single spars, but were constructed of separate sections or masts, each with its own rigging. The topmast is one of these. The topmast is semi-permanently attached to the upper front of the lower mast, at the top. Its shrouds run to the edges of the top, rather than to the sides of the hull, though long shrouds leading well aft to the hull, more in the manner of backstays, are sometimes seen. In accordance with the standard square rig sail plan, the topmast carries the topsail. In the late 19th century, however, topsails became so big that merchant ships began to divide them into two separate sails for easier handling; since these were still on the topmast they were known as upper and lower topsails to preserve the consistency of the naming sc"
