"subject","predicate","object"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/2000/01/rdf-schema#label","Kamchatka Choir Capella"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://www.w3.org/2000/01/rdf-schema#comment","The Evgeniy Morozov Kamchatka Choir Capella (Russian: Камчатская хоровая капелла имени Евгения Морозова) is a Russian choral collective operating in Petropavlovsk-Kamchatsky, Kamchatka Krai, Russia, since 1967. It is part of the Kamchatka Concert and Philharmonic Association and has won several Russian and international competitions."
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_groups"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1967"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choirs"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageID",69264299
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageRevisionID",1055120340
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petropavlovsk-Kamchatsky"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoured_Artist_of_Russia"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mstislav_Rostropovich"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninoff"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamchatka_Krai"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_groups"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nevsky_(Prokofiev)"
"http://dbpedia.org/resource/Kamchatka_Choir_Capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1967"
