"subject","predicate","object"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInWinnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Subdivisions of Winnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","Winnipeg, Manitoba, is subdivided in different ways for different purposes. The suburbs and neighbourhoods of Winnipeg take their names from former administrative districts, parishes, and geographic features."
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Winnipeg_City_Council"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_school_districts"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Winnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Winnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Winnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageID",30640580
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",1105591723
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Corporation_of_Greater_Winnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riel,_Winnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Health"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_and_Main"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vital"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_city"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboia_Downs"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyte_Ridge,_Winnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kildonan"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rouge,_Winnipeg"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_McIntyre"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James–Assiniboia"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_City_Council"
"http://dbpedia.org/resource/Subdivisions_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchment_area"
