"subject","predicate","object"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/2000/01/rdf-schema#label","Abby Takes a Stand"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://www.w3.org/2000/01/rdf-schema#comment","Abby Takes a Stand is a 2005 book by Patricia McKissack. It is the first book in the Scraps of Time series and is predominantly set in the 1960s. It concerns an African-American grandmother, Abby, talking with some of her young relatives about the time she was a young girl in Nashville, Tennessee, her experiences with racial segregation, and her involvement with the Civil Rights Movement."
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://xmlns.com/foaf/0.1/name","Abby Takes a Stand"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/property/name","Abby Takes a Stand"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abby_takes_a_stand.jpg"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_novels"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Patricia_McKissack"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_1960s"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageID",53602117
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageRevisionID",989620791
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_the_1960s"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardback"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Fiction"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_American_novels"
"http://dbpedia.org/resource/Abby_Takes_a_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
