"subject","predicate","object"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/2000/01/rdf-schema#label","سلطة جمع النفايات"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/2000/01/rdf-schema#label","Waste collection authority"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/2000/01/rdf-schema#comment","سلطة جمع النفايات (بالإنجليزية: Waste collection authority)‏، هي سلطة محلية في المملكة المتحدة مُكلفة بجمع النفايات البلدية. هناك 376 جمعية للتكافل العالمي في إنجلترا وويلز مسؤولة عن جمع النفايات على حوالي 22 مليون منزل وبعض الشركات."
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/2000/01/rdf-schema#comment","A waste collection authority (WCA) is a local authority in the UK charged with the collection of municipal waste. There are 376 WCAs in England and Wales who are responsible for collecting waste from nearly 22 million homes and some businesses. The WCA passes on the waste to the waste disposal authority that is tasked with the ultimate treatment and disposal of that waste. In England WCAs are the district councils and unitary authorities."
"http://dbpedia.org/resource/Waste_collection_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Waste_collection_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageID",7320236
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageRevisionID",948220182
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_disposal_authority"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_authority"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_England"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_waste"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z1nw"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waste_collection_authority"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fwQ8"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16965235"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطة_جمع_النفايات"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waste"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waste-stub"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Local_government_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/abstract","A waste collection authority (WCA) is a local authority in the UK charged with the collection of municipal waste. There are 376 WCAs in England and Wales who are responsible for collecting waste from nearly 22 million homes and some businesses. The WCA passes on the waste to the waste disposal authority that is tasked with the ultimate treatment and disposal of that waste. In England WCAs are the district councils and unitary authorities."
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/abstract","سلطة جمع النفايات (بالإنجليزية: Waste collection authority)‏، هي سلطة محلية في المملكة المتحدة مُكلفة بجمع النفايات البلدية. هناك 376 جمعية للتكافل العالمي في إنجلترا وويلز مسؤولة عن جمع النفايات على حوالي 22 مليون منزل وبعض الشركات."
"http://dbpedia.org/resource/Waste_collection_authority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Waste_collection_authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waste_collection_authority?oldid=948220182&ns=0"
"http://dbpedia.org/resource/Waste_collection_authority","http://dbpedia.org/ontology/wikiPageLength",1078
"http://dbpedia.org/resource/Waste_collection_authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waste_collection_authority"
