"subject","predicate","object"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","泰爾親王佩利克爾斯"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Périclès, prince de Tyr"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Pericles, Prince of Tyre"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Перикл (пьеса)"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Pericles, príncipe de Tiro"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Perikles (Shakespeare)"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Pericles (toneelstuk)"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Péricles, Príncipe de Tiro"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","ペリクリーズ"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Pericles, Prince of Tyre"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Perikles, Fürst von Tyrus"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Perykles, książę Tyru"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Pericle, principe di Tiro"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#label","Pericles (pjäs)"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#comment","Перикл, принц Тира - это якобинская пьеса, написанная, по крайней мере, частично Уильямом Шекспиром и включённая в современные издания его собрания сочинений, несмотря на сомнения по поводу её авторства, поскольку она не была включена в Первое фолио. Она была издана в 1609 г. в виде кварто, не входила в шекспировские сборники произведений до третьего фолио. Главным источником вдохновения для пьесы послужила «Исповедь влюблённого» Гауэра. Различные аргументы поддерживают теорию о том, что Шекспир был единственным автором пьесы, особенно в пьесы ДельВеккио и Хаммондом, однако современные редакторы в целом согласны с тем, что Шекспир написал почти ровно половину пьесы – 827 строк – основная часть после сцены 9, следующие за историей Перикла и Марины. Современные текстологические исследования"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#comment","Pericles, Prince of Tyre is a Jacobean play written at least in part by William Shakespeare and included in modern editions of his collected works despite questions over its authorship, as it was not included in the First Folio. Various arguments support the theory that Shakespeare was the sole author of the play, notably in DelVecchio and Hammond's Cambridge edition of the play, but modern editors generally agree that Shakespeare was responsible for almost exactly half the play — 827 lines — the main portion after scene 9 that follows the story of Pericles and Marina. Modern textual studies suggest that the first two acts, 835 lines detailing the many voyages of Pericles, were written by a collaborator, who may well have been the victualler, panderer, dramatist and pamphleteer George Wilk"
"http://dbpedia.org/resource/Pericles,_Prince_of_Tyre","http://www.w3.org/2000/01/rdf-schema#comment","『ペリクリーズ』（Pericles, Prince of Tyre）は、イギリスの劇作家ウィリアム・シェイクスピア作の戯曲。作家最初のロマンス劇とされている。他の劇作家との共作であるとの学説もあり、「ファースト・フォリオ」（1623）には収載されていない。1608年に初演。初版本（第一・四折本）は1609年出版。"
