"subject","predicate","object"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Espacio de configuración"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Configuratieruimte"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","位形空间"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Konfigurationsraum"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Configuration space (physics)"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Spazio delle configurazioni"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Конфигурационное пространство"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Espaço de configuração"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Przestrzeń konfiguracyjna"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Konfigurační prostor"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Espai de configuració"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Espace de configuration"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","In de klassieke mechanica is de configuratieruimte (Engels: configuration space) de ruimte van alle mogelijke toestanden die een natuurkundig systeem kan aannemen. Een punt in de configuratieruimte komt overeen met een toestand van het natuurkundige systeem, ook wel een configuratie genoemd. Veel natuurkundige systemen hebben een variëteit als configuratieruimte. Enkele voorbeelden: de configuratieruimte van een puntdeeltje in een Euclidische ruimte is en de configuratieruimte van puntdeeltjes is ( per deeltje)."
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","In classical mechanics, the parameters that define the configuration of a system are called generalized coordinates, and the space defined by these coordinates is called the configuration space of the physical system. It is often the case that these parameters satisfy mathematical constraints, such that the set of actual configurations of the system is a manifold in the space of generalized coordinates. This manifold is called the configuration manifold of the system. Notice that this is a notion of ""unrestricted"" configuration space, i.e. in which different point particles may occupy the same position. In mathematics, in particular in topology, a notion of ""restricted"" configuration space is mostly used, in which the diagonals, representing ""colliding"" particles, are removed."
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica clásica y mecánica lagrangiana, el espacio de configuración es el espacio de todas las posibles posiciones instantáneas de un sistema mecánico. El espacio de configuración de un sistema mecánico tiene estructura de variedad diferenciable, de dimensión N, donde N es el número de grados de libertad del sistema mecánico. Por esa razón a veces también se conoce a este espacio como variedad de configuración."
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","经典力学中，位形空间（或译组态空间）是一个物理系统可能处于的所有可能状态的空间，可以有外部约束。一个典型系统的位形空间具有流形的结构；因此，它也称为位形流形。 例如，运动在普通欧几里得空间中的单个粒子的位形空间就是R3。对于N个粒子的系统，组态空间就是R3N，或者说它的没有两个位置重叠的子空间。更一般地，可以将在一个流形M中运动的N个粒子的系统的位形空间看作函数空间 MN。 要同时考虑位置和动量，就必须转到位形空间的余切丛中。这个更大的空间称为系统的相空间。简单说来，一个位形空间通常是一个相空间（参看）从函数空间构造的“一半”。 在量子力学中，路径积分表述强调了位形的历史。 位形空间也和辫理论相关，因为一条弦不穿过本身的条件可以表述为将函数空间的对角线切除。"
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","Конфигурационное пространство (иногда также пространство конфигураций) — понятие в математической физике, вариационном исчислении и аналитической механике, абстрактное пространство, задающее конфигурацию системы — совокупность значений всех её обобщенных координат."
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","Przestrzeń konfiguracyjna – abstrakcyjna przestrzeń matematyczna, której punkty opisują wszystkie możliwe położenia poszczególnych cząstek układu w przestrzeni fizycznej, przy czym kolejne współrzędne punktów przestrzeni konfiguracyjnej oznaczają współrzędne położeń odpowiednio ponumerowanych cząstek układu. Aktualny stan położeń cząstek układu w danej chwili t jest reprezentowany przez punkt w przestrzeni konfiguracyjnej. Punkt ten kreśli trajektorię w przestrzeni konfiguracyjnej w miarę upływu czasu."
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","En physique et plus particulièrement en mécanique classique et en mécanique statistique, l'espace de configuration d'un système physique est l'ensemble des positions possibles que ce système peut atteindre. Un espace de configuration a généralement une structure naturelle de variété et peut être étudié d'un point de vue géométrique ou topologique."
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","En mecànica clàssica i mecànica lagrangiana, l'espai de configuració és l'espai de totes les possibles posicions instantànies d'un sistema mecànic. L'espai de configuració d'un sistema mecànic té estructura de varietat diferenciable, de dimensió N, on N és el nombre de graus de llibertat del sistema mecànic. Per aquesta raó a vegades també es coneix a aquest espai com varietat de configuració. A més pot definir-se l'espai de configuració ampliat, o espai vectorial tangent, com el conjunt de totes les posicions possibles i totes les velocitats possibles. L'espai de configuració ampliat té l'interès que representa l'espai de tots els possibles estats del sistema mecànic. Aquest espai ampliat pot construir-se a partir de l'espai de configuració, mitjançant una construcció topològica coneguda "
"http://dbpedia.org/resource/Configuration_space_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","Der Konfigurationsraum ist der Raum der generalisierten Koordinaten eines Systems, z. B. der klassischen Mechanik. Die Dimension des Konfigurationsraums ist die Anzahl der unabhängigen Freiheitsgrade des Systems. Jede tatsächliche Bewegung kann vom Zustandsraum in den Konfigurationsraum projiziert werden. Von Bedeutung ist der Konfigurationsraum z. B. in der Robotik."
