"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Norman Campbell (politician)"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Major E. S. Norman Campbell (c. 1804 – 6 January 1859) was a politician in the newly declared colony of South Australia, later served in the neighboring colony of Victoria in a number of senior Government positions. He served as an officer with H.M. 22nd Regiment (perhaps the 22nd Regiment of Foot) and as a lieutenant in 1830 published a dictionary which served as a manual for young officers and whose revised edition of 1844 is still available as a reprint today."
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_Legislative_Council"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://dbpedia.org/ontology/wikiPageID",47045826
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1121620514
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boondoggle"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Register_Office"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Norman_Campbell_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
