"subject","predicate","object"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnetiumCompounds"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acid114607521"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMineralAcids"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#label","Kwas nadtechnetowy"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#label","Pertechnetiumsäure"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#label","과테크네튬산"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#label","Pertechnetic acid"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#label","Acide pertechnétique"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#label","過テクネチウム酸"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#label","Технециевая кислота"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#label","高锝酸"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#comment","高锝酸（HTcO4）是一种锝的含氧酸。它可以由七氧化二锝和水或（硝酸、浓硫酸、王水等）反应制得。它是一种暗红色易潮解的固体。它是一种强酸，很容易给出质子，使得在水溶液中几乎以高锝酸根的形式存在。 如果使用一种非常强的酸（例如浓硫酸）当作溶剂，可以得到高锝酸未被质子化的形态，以 TcO3(OH)(H2O)2 二水合物的形式存在。"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#comment","過テクネチウム酸（かテクネチウムさん、英: pertechnetic acid）は、化学式が HTcO4 と表されるテクネチウムのオキソ酸である。"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#comment","Pertechnetic acid (HTcO4) is a compound of technetium that is produced by reacting technetium(VII) oxide (Tc2O7) with water or strong oxidizing acids, such as nitric acid, concentrated sulfuric acid or aqua regia. The dark red hygroscopic substance is a strong acid, with a pKa of 0.32, as such it exists almost entirely as the pertechnetate ion in aqueous solution. The red color in solution is thought to be due to the formation of the polyoxometallate Tc20O4−68."
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#comment","Kwas nadtechnetowy, HTcO4 – nieorganiczny związek chemiczny z grupy kwasów tlenowych, zawierający technet na VII stopniu utlenienia. Należy do najmocniejszych kwasów. Tworzy sole – . Anion TcO−4 jest bezbarwny. Bezwodnikiem kwasu nadtechnetowego jest tlenek technetu(VII), który reaguje z wodą według reakcji: Tc2O7 + H2O → 2HTcO4 Kwas nadtechnetowy można też otrzymać przez przepuszczenie roztworu przez silny kationit. Powstaje również w wyniku działania nadtlenku wodoru na świeżo strącony ."
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#comment","과테크네튬산(영어: Pertechnetic acid)은 화학식이 HO4Tc인 화합물로써 은 (Tc2O7)과 물, 또는 질산, 농축 황산, 왕수와 같은 강력한 산화성 산과 반응하여 얻어지는 테크네튬 화합물이다. 암갈색의 흡습성 물질로, 0.32의 값을 가진 강산이다. 수용액에서는 대부분 이온으로 해리된다. 황산과 같은 강산을 이용하는 경우 을 거쳐 팔면체형의 TcO3(OH)(H2O)2 이수화물 복합체를 형성한다. 수용액에서의 과테크네튬산 이온의 표준 전극 전위는 아래와 같다. TcO4- + 2 H+ + e- TcO3(s) + H2O, E°= 0.700 VTcO4- + 4 H+ + 3 e- TcO2(s) + 2 H2O, E°= 0.738 VTcO4- + 8 H+ + 7 e- Tc(s) + 4 H2O, E°= 0.472 V"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#comment","Техне́циевая кислота́ (HTcO4) — кислота, образуемая технецием со степенью окисления 7."
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#comment","L'acide pertechnétique est un composé chimique de formule HTcO4. Cet oxoacide se présente sous la forme d'un solide rouge foncé hygroscopique très soluble dans l'eau, où il se comporte comme un acide fort avec une constante de dissociation Ka valant 2,09 ± 0,18 à 25 °C, de sorte qu'il n'existe en solution quasiment que sous forme d'anion pertechnétate TcO4−. On l'obtient en faisant réagir de l'oxyde de technétium(VII) Tc2O7 dans l'eau ou dans des oxydants forts tels que l'acide nitrique HNO3, l'acide sulfurique H2SO4 concentré ou l'eau régale. Tc2O7 + H2O ⟶ 2 HTcO4."
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2000/01/rdf-schema#comment","Pertechnetiumsäure ist eine Sauerstoffsäure des Technetiums. Das Technetium besitzt hier die Oxidationsstufe +7."
"http://dbpedia.org/resource/Pertechnetic_acid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pertechnetic_acid_3D_ball.png"
"http://dbpedia.org/resource/Pertechnetic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transition_metal_oxoacids"
"http://dbpedia.org/resource/Pertechnetic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mineral_acids"
"http://dbpedia.org/resource/Pertechnetic_acid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pertechnetates"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageID",12944210
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageRevisionID",1092307633
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_dissociation_constant"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perchloric_acid"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfuric_acid"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pertechnetate"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanganic_acid"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_(chemistry)"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygroscopy"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrhenic_acid"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transition_metal_oxoacids"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_regia"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mineral_acids"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitric_acid"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidizing_acid"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technetium(VII)_oxide"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_pertechnetate"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrate"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technetium"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pertechnetates"
"http://dbpedia.org/resource/Pertechnetic_acid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyoxometallate"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/過テクネチウム酸"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pertechnetic_acid"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسید_پرتکنتیک"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657198"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0708jt"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pertechnetiumsäure"
"http://dbpedia.org/resource/Pertechnetic_acid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwas_nadtechnetowy"
