"subject","predicate","object"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetables"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInflorescenceVegetables"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Кочанная капуста"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Kapusta warzywna"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","捲心菜"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Aza landare"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Kubis"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Капуста білоголова"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Brassica oleracea"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Vitkål"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","브라시카 올레라케아"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Chou commun"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","甘藍"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","ヤセイカンラン"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Couve"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Brukev zelná"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Cabáiste"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Brassica oleracea"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Kapusta warzywna głowiasta"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Aza"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Weißkohl"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Kool (plant)"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Brassica oleracea"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Λάχανο"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","ملفوف"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","براسيكا زيتية"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","양배추"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Cabáiste fiáin"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Chou cabus"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Legoma brasiko"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Brassica oleracea"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","キャベツ"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Blanka brasiko"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Kål"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Wittekool"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Repolho"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Cavolo cappuccio"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Капуста городня"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Brassica oleracea var. capitata"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Капуста огородная"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Col"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Gemüsekohl"
"http://dbpedia.org/resource/Brassica_oleracea","http://www.w3.org/2000/01/rdf-schema#label","Hlávkové zelí"
