"subject","predicate","object"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRifles"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFNHerstalFirearms"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8MmFirearms"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.65mmFirearms"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmFirearms"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryWeaponsOfTheColdWar"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#label","FN Model 1949"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#label","FN Modell 49"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#label","FN Model 1949"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#label","Karabin SAFN-49"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#label","SAFN 1949"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#label","FN49"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#label","FN-49步槍"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#label","FN Modelo 1949"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#label","FN SAFN 49"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#comment","Le fusil militaire SAFN 1949 fut réglementaire dans l'armée belge avant et en même temps que le FN FAL."
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#comment","De FN Model 1949 was de eerste generatie semi-automatische geweren geproduceerd door Fabrique Nationale de Herstal (FN). De ontwerper was Dieudonné Saive die in 1936 de eerste ontwerpen maakte die leidden tot een definitief ontwerp in 1947. Het geweer was een eerste poging om het Belgisch leger te moderniseren met wapens gebaseerd op het idee van de Amerikaanse M1 Garand. De originele versie had hetzelfde laadmechanisme als de Duitse Mauser die door dit wapen vervangen zou worden. Het werd dan ook geladen met een vijfkogelstrip clip. Latere varianten hadden een twintig shot afneembaar magazijn waarmee later ook de FN FAL zou worden uitgerust. Belgische legereenheden die deelnamen aan de Koreaanse oorlog gebruikten dit vuurwapen. Ook nog lang in gebruik geweest bij de Belgische Luchtmacht. "
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#comment","The Fabrique Nationale Model 1949 (often referred to as the FN-49, SAFN, or AFN (automatic rifle version) is an autoloading battle rifle designed by Belgian small arms designer Dieudonné Saive in 1947. It was adopted by the militaries of Argentina, Belgium, the Belgian Congo, Brazil, Colombia, Egypt, Indonesia, Luxembourg, and Venezuela. The selective fire version produced for Belgium was known as the AFN. The FN-49 found itself in direct competition with a number of more modern rifles such as the Heckler & Koch G3 and Fabrique Nationale de Herstal's own FN FAL, resulting in limited sales."
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#comment","O fuzil militar FN49 (ou SAFN 1949 de ""Semi-Automatique Fabrique Nationale"") foi o fuzil regulamentar no exército belga antes e ao mesmo tempo que o FN FAL ."
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#comment","Das FN Modell 49 (oder auch SAFN 49, Semi-Automatique Fabrique Nationale modèle 1949) ist ein belgisches Selbstladegewehr, das vom Unternehmen Fabrique Nationale Herstal hergestellt wurde."
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#comment","El FN Modelo 1949 (mencionado con frecuencia como el FN-49 o SAFN) es un fusil semiautomático diseñado por Dieudonné Saive y fabricado por la Fabrique Nationale. Fue empleado por los ejércitos de Argentina, Bélgica, el Congo Belga, Brasil, Colombia, Egipto, Indonesia, Luxemburgo y Venezuela."
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#comment","Semi-Automatique de Fabrique Nationale Modele 1949 (SAFN-49) – belgijski karabin samopowtarzalny produkowany w pierwszej połowie lat 50. XX wieku."
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#comment","FN-49是比利時Fabrique Nationale工程師迪納多內塞弗（Dieudonne J. Saive）研製的一種半自動步槍，可以說是FN FAL自動步槍的前身。"
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2000/01/rdf-schema#comment","Il FN SAFN 49 è un fucile da battaglia realizzato dalla Fabrique Nationale de Herstal nel 1949."
"http://dbpedia.org/resource/FN_Model_1949","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/FN_Forty-Nine"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/property/name","FN Model 1949"
"http://dbpedia.org/resource/FN_Model_1949","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_contract_rifles_with_and_without_selective_fire_lever.jpg"
"http://dbpedia.org/resource/FN_Model_1949","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesian_peacekeepers_under_the_UN_Flag,_Garuda_Perdamaian,_p10.jpg"
"http://dbpedia.org/resource/FN_Model_1949","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAFN_right.jpg"
"http://dbpedia.org/resource/FN_Model_1949","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FN49left.jpg"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FN_Herstal_firearms"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.92×57mm_Mauser_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-automatic_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_weapons_of_the_Cold_War"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7×57mm_Mauser_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.30-06_Springfield_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1949"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_the_Cold_War"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.62×51mm_NATO_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.65×53mm_Mauser_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageID",1042565
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageRevisionID",1099178638
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FN_Herstal_firearms"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7.65×53mm_Mauser_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG13"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_Herstal"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_Model_1949"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Small_Arms_Factory"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7.92×57mm_Mauser_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAS-49_rifle"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_rifle"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_fire"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_weapons_of_the_Cold_War"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_FAL"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler_&_Koch_G3"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.5×54mm_French"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semi-automatic_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7×57mm_Mauser_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62×51mm_NATO"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Civil_War"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKS"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belgian_contract_rifles_with_and_without_selective_fire_lever.jpg"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasheed_Carbine"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_sight"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SAFN_right.jpg"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieudonné_Saive"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vz._52_rifle"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:.30-06_Springfield_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Government_of_the_Republic_of_Indonesia"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indonesian_peacekeepers_under_the_UN_Flag,_Garuda_Perdamaian,_p10.jpg"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_magazine"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoil_operation"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1949"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_rifles"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakim_rifle"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.65×53mm_Argentine"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoloading_rifle"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Crisis"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ag_m/42"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Egypt_(1953–58)"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Navy"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper_rifle"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrique_Nationale_de_Herstal"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLEM-1"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/FN_Model_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1918_Browning_Automatic_Rifle"
