"subject","predicate","object"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInJudo"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#label","Sol Kyong"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#label","Sol Kjong"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#label","薛京"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#label","Sol Kyong"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#label","Sol Kyong"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#label","Sol Kyong"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#label","Соль Гён"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#comment","Sol Kjong (* 8. června 1990) je korejská zápasnice-judistka."
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#comment","Sol Kyong, née le 8 juin 1990, est une judokate nord-coréenne en activité évoluant dans la catégorie des moins de 78 kg."
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#comment","Sol Kyong –en hangul, 설경– (8 de junio de 1990) es una deportista norcoreana que compite en judo.​ Ganó una medalla en el Campeonato Mundial de Judo de 2013, y cuatro medallas en el Campeonato Asiático de Judo entre los años 2012 y 2016. En los Juegos Asiáticos consiguió dos medallas de plata en los años 2010 y 2014.​"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#comment","Sol Kyong (ur. 8 czerwca 1990) – północnokoreańska judoka, mistrzyni świata. Startuje w konkurencji wagowej do 78 kg. Złota medalistka mistrzostw świata w Rio de Janeiro (2013)."
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#comment","Соль Гён (кор. 설경, р.8 июня 1990) — дзюдоистка из КНДР, чемпионка мира. Родилась в 1990 году. В 2010 году завоевала серебряную медаль Азиатских игр. В 2012 году стала бронзовой призёркой чемпионата Азии. В 2013 году стала чемпионкой мира и серебряной призёркой чемпионата Азии. В 2014 году завоевала серебряную медаль Азиатских игр."
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#comment","薛 京（ソル・キョン、朝: 설경、英: Sol Kyong、1990年6月8日 - ）は、北朝鮮出身の柔道家。階級は78 kg級。"
"http://dbpedia.org/resource/Sol_Kyong","http://www.w3.org/2000/01/rdf-schema#comment","Sol Kyong (Korean: 설경; Korean pronunciation: [sʌl.ɡjʌŋ] or [sʌl] [kjʌŋ]; born June 8, 1990) is a North Korean judoka. She represents the sports team of the ."
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_North_Korea"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_North_Korean_women"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_North_Korea"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_North_Korea"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Korean_female_judoka"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Sol_Kyong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageID",40403896
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageRevisionID",1120332493
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Judo_Grand_Prix_Samsun"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_judoka_of_North_Korea"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Judo_Grand_Prix_Tashkent"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_Grand_Slam"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Judo_Grand_Prix_Tbilisi"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_North_Korean_women"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Judo_Championships"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_North_Korea"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_North_Korea"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Korean_female_judoka"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang_University_of_Mechanical_Engineering"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Asian_Judo_Championships"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Judo_Championships_–_Women's_78_kg"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Judo_Grand_Prix_Qingdao"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Judo_Grand_Prix_Ulaanbaatar"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Judo_Grand_Slam_Abu_Dhabi"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2014_Asian_Games_–_Women's_78_kg"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2014_Asian_Games_–_Women's_team"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2010_Asian_Games_–_Women's_70_kg"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Asian_Judo_Championships"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Asian_Judo_Championships"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Asian_Judo_Championships"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Sol_Kyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Olympics"
