"subject","predicate","object"
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://www.w3.org/2000/01/rdf-schema#label","Health of Ronald Reagan"
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_by_individual"
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://dbpedia.org/ontology/wikiPageID",33563985
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://dbpedia.org/ontology/wikiPageRevisionID",852084621
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_by_individual"
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Health_of_Ronald_Reagan?oldid=852084621&ns=0"
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Health_of_Ronald_Reagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Health_of_Ronald_Reagan"
