"subject","predicate","object"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Jodi Lynn Anderson"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Jodi Lynn Anderson"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Jodi Lynn Anderson"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Jodi Lynn Anderson is an American children's writer. Anderson grew up in northern New Jersey. Anderson attended college in the University of Maryland where she graduated with a BA in British Literature. She went on to get an MFA in Writing and Literature from Bennington College. She started her career in books as a book editor at HarperCollins in NYC. Since then she has gone on to write fiction for young people and had a New York Times bestselling novel. She has spent time living in Georgia and Washington DC but currently lives in Asheville, North Carolina. Anderson is married with one son."
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Jodi Lynn Anderson (geb. 1953) is een Amerikaanse kinderboekenschrijfster."
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Jodi Lynn Anderson, né dans le New Jersey, est une écrivaine américaine de fiction pour la jeunesse, de fantasy et de science-fiction, qui vit dans l'État de Géorgie, où se déroule l'action de plusieurs de ses romans. Elle est notamment l'auteure de la série à succès Peau de pêche (Peaches en anglais)."
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://xmlns.com/foaf/0.1/name","Jodi Lynn Anderson"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://xmlns.com/foaf/0.1/homepage","http://jodilynnanderson.com"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/property/name","Jodi Lynn Anderson"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_Jersey"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_writers"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_writers"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_children's_writers"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_System_of_Maryland_alumni"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageID",63712666
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",1110886256
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_writers"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_Jersey"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_writers"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington_College"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_children's_writers"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_System_of_Maryland_alumni"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Bird_and_the_Ever_After"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://jodilynnanderson.com"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p296052493"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2124661"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21nSG"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131758462"
"http://dbpedia.org/resource/Jodi_Lynn_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jodi_Lynn_Anderson"
