"subject","predicate","object"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSTelevisionSpecials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offer107164546"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977TelevisionSpecials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedTelevisionSpecials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Special107166851"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLooneyTunesTelevisionSpecials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/2000/01/rdf-schema#label","Bugs Bunny's Easter Special"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/2000/01/rdf-schema#label","Bunny e le uova pasquali"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/2000/01/rdf-schema#comment","Bunny e le uova pasquali (The Bugs Bunny Easter Special) è uno speciale televisivo d'animazione dei Looney Tunes, diretto da Friz Freleng e trasmesso sulla CBS il 6 aprile 1977. Lo speciale, incentrato sulla Pasqua, è composto da spezzoni di dieci cortometraggi Looney Tunes e Merrie Melodies (la metà dei quali presentati quasi integralmente) uniti da sequenze di raccordo dirette da Robert McKimson e Gerry Chiniquy per la . È stato distribuito in inglese anche col titolo Bugs Bunny's Easter Funnies (utilizzato per tutte le edizioni home video), mentre in italiano anche come Bugs Bunny: Cercasi coniglietto pasquale, Bugs Bunny: Cercasi coniglio pasquale e Coniglio pasquale cercasi."
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://www.w3.org/2000/01/rdf-schema#comment","Bugs Bunny's Easter Special (also known as The Bugs Bunny Easter Special and Bugs Bunny's Easter Funnies) is a 1977 Easter-themed Looney Tunes television special directed by Friz Freleng and features clips from 10 Warner Bros. cartoons. It originally aired on the CBS network April 7, 1977."
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_specials_by_DePatie–Freleng_Enterprises"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_American_television"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daffy_Duck_films"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porky_Pig_films"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looney_Tunes_television_specials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_television_specials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Milt_Franklyn"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bugs_Bunny_films"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easter_television_specials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_television_specials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easter_Bunny_in_television"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_animated_television_specials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_television_specials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageID",11649058
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageRevisionID",1102268314
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Looney_Tunes_television_specials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Bunny"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_American_television"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_Hare"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_television_specials"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Bunny"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillbilly_Hare"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boy_Boo"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daffy_Duck_films"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_Anonymous"
"http://dbpedia.org/resource/Bugs_Bunny's_Easter_Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daffy_Duck"
