"subject","predicate","object"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKilkis(regionalUnit)"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2000/01/rdf-schema#label","Vaptistis"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2000/01/rdf-schema#label","Vaptistís (ort i Grekland, Mellersta Makedonien)"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2000/01/rdf-schema#label","Βαπτιστής Κιλκίς"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Βαπτιστής είναι μια τοπική κοινότητα που αποτελείται από δύο οικισμούς τον Βαπτιστή και τα Κυριακαίικα με συνολικό πληθυσμό 344 κατοίκους, και ανήκει στην Δημοτική Ενότητα Κιλκίς, που είναι Δήμος της Περιφέρειας Κεντρικής Μακεδονίας, σύμφωνα με το πρόγραμμα Καλλικράτης που ψηφίστηκε το 2010 με τον νόμο 3852/2010, ΦΕΚ Α’ 87/7-6-2010. Ο Βαπτιστής σαν οικισμός έχει 330 κατοίκους (2011)."
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2000/01/rdf-schema#comment","Vaptistis (Greek: Βαπτιστής ""Baptist"") is a village and a community in the municipality of Kilkis, Kilkis regional unit of Greece. In 2011 its population was 330 for the village, and 344 for the community, which includes the village Kyriakaiika. It is situated 9 km west of Kilkis, 17 km east of Polykastro and 42 km north of Thessaloniki. The village has a primary school, a high school, a stadium and three churches. The protector saint is St. John the Baptist, and the village is named after him. There are an athletic club ""A.C. Doxa Vaptisti"" and a cultural one ""Politistikos Syllogos Vaptisti""."
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2000/01/rdf-schema#comment","Vaptistís är en ort i Grekland. Den ligger i prefekturen Nomós Kilkís och regionen Mellersta Makedonien, i den norra delen av landet, 300 km norr om huvudstaden Aten. Vaptistís ligger 119 meter över havet och antalet invånare är 535. Terrängen runt Vaptistís är lite kuperad. Den högsta punkten i närheten är 181 meter över havet, 1,3 km söder om Vaptistís. Runt Vaptistís är det ganska tätbefolkat, med 58 invånare per kvadratkilometer. Närmaste större samhälle är Kilkis, 8,5 km öster om Vaptistís. Trakten runt Vaptistís består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.991943359375
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.77194404602051
"http://dbpedia.org/resource/Vaptistis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kilkis_(regional_unit)"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageID",9788574
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageRevisionID",944860644
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_the_Baptist"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkis"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkis_(regional_unit)"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_exchange_between_Greece_and_Turkey"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kilkis_(regional_unit)"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polykastro"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Thrace"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ајдарли"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vaptistis"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хайдарли"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395682"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαπτιστής_Κιλκίς"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/733951/"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38cVa"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤاپتيستيس"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vaptistís_(lungsod_sa_Gresya,_Central_Macedonia)"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vaptistís_(ort_i_Grekland,_Mellersta_Makedonien)"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps710"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gr"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kilkis_div"
"http://dbpedia.org/resource/Vaptistis","http://www.georss.org/georss/point","40.99194444444444 22.771944444444443"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/abstract","Vaptistís är en ort i Grekland. Den ligger i prefekturen Nomós Kilkís och regionen Mellersta Makedonien, i den norra delen av landet, 300 km norr om huvudstaden Aten. Vaptistís ligger 119 meter över havet och antalet invånare är 535. Terrängen runt Vaptistís är lite kuperad. Den högsta punkten i närheten är 181 meter över havet, 1,3 km söder om Vaptistís. Runt Vaptistís är det ganska tätbefolkat, med 58 invånare per kvadratkilometer. Närmaste större samhälle är Kilkis, 8,5 km öster om Vaptistís. Trakten runt Vaptistís består till största delen av jordbruksmark. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 16 °C. Den varmaste månaden är juli, då medeltemperaturen är 30 °C, och den kallaste är december, med 2 °C. Genomsnittlig årsnederbörd är 844 millimeter. Den regnigaste månaden är februari, med i genomsnitt 116 mm nederbörd, och den torraste är augusti, med 21 mm nederbörd."
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/abstract","Vaptistis (Greek: Βαπτιστής ""Baptist"") is a village and a community in the municipality of Kilkis, Kilkis regional unit of Greece. In 2011 its population was 330 for the village, and 344 for the community, which includes the village Kyriakaiika. It is situated 9 km west of Kilkis, 17 km east of Polykastro and 42 km north of Thessaloniki. The village has a primary school, a high school, a stadium and three churches. The protector saint is St. John the Baptist, and the village is named after him. There are an athletic club ""A.C. Doxa Vaptisti"" and a cultural one ""Politistikos Syllogos Vaptisti""."
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/abstract","Ο Βαπτιστής είναι μια τοπική κοινότητα που αποτελείται από δύο οικισμούς τον Βαπτιστή και τα Κυριακαίικα με συνολικό πληθυσμό 344 κατοίκους, και ανήκει στην Δημοτική Ενότητα Κιλκίς, που είναι Δήμος της Περιφέρειας Κεντρικής Μακεδονίας, σύμφωνα με το πρόγραμμα Καλλικράτης που ψηφίστηκε το 2010 με τον νόμο 3852/2010, ΦΕΚ Α’ 87/7-6-2010. Ο Βαπτιστής σαν οικισμός έχει 330 κατοίκους (2011). Μέχρι το 1997 η συγκεκριμένη τοπική κοινότητα αποτελούσε αυτόνομη κοινότητα του νομού Κιλκίς με έδρα τον Βαπτιστή. Το 1997 με τον νόμο 2539/1997, ΦΕΚ Α’244/4-12-1997, το πρόγραμμα Καποδίστριας ένωσε πλέον την κοινότητα με τον Δήμο Κιλκίς, και από τότε, σύμφωνα και με το νέο πρόγραμμα που προαναφέραμε παραμένει στον Δήμο, η διαφορά είναι ότι πλέον ο Δήμος Κιλκίς έχει επεκταθεί γεωγραφικά, και πλέον ο οικισμός ανήκει στην Περιφέρεια Κεντρικής Μακεδονίας."
"http://dbpedia.org/resource/Vaptistis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vaptistis?oldid=944860644&ns=0"
"http://dbpedia.org/resource/Vaptistis","http://dbpedia.org/ontology/wikiPageLength",1887
"http://dbpedia.org/resource/Vaptistis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vaptistis"
"http://dbpedia.org/resource/Vaptistis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.771944046021 40.991943359375)"
