"subject","predicate","object"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishWriters"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishReligiousWriters"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAntrim,CountyAntrim"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIrishPeople"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/2000/01/rdf-schema#label","James Duchal"
"http://dbpedia.org/resource/James_Duchal","http://www.w3.org/2000/01/rdf-schema#comment","James Duchal, D.D. (1697–1761) was an Irish Presbyterian divine."
"http://dbpedia.org/resource/James_Duchal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/James_Duchal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_male_writers"
"http://dbpedia.org/resource/James_Duchal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_non-subscribing_Presbyterian_ministers"
"http://dbpedia.org/resource/James_Duchal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/James_Duchal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/James_Duchal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/James_Duchal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1697_births"
"http://dbpedia.org/resource/James_Duchal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Antrim,_County_Antrim"
"http://dbpedia.org/resource/James_Duchal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_writers"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageID",30806722
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageRevisionID",1106133116
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinsonian"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_male_writers"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bruce_(minister)"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_non-subscribing_Presbyterian_ministers"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kippis"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowquill"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1697_births"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Street_Presbyterian_Church,_Dublin"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim,_County_Antrim"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Witherow"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_College"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Antrim,_County_Antrim"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theological_Repository"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magee_College,_Derry"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bruce"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_writers"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abernethy_(minister)"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mears"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Blackburne_(archdeacon)"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hussey"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Drennan"
"http://dbpedia.org/resource/James_Duchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
