"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://www.w3.org/2000/01/rdf-schema#label","African-American politicians during the Reconstruction Era"
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_between_emancipation_and_the_civil_rights_movement"
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_African-American_politicians"
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Reconstruction_Era"
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://www.w3.org/2004/02/skos/core#prefLabel","African-American politicians during the Reconstruction Era"
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://dbpedia.org/ontology/wikiPageID",50751783
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://dbpedia.org/ontology/wikiPageRevisionID",1082416880
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_politicians_during_the_Reconstruction_Era?oldid=1082416880&ns=14"
