"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984WinterOlympicsEvents"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Гірськолижний спорт на зимових Олімпійських іграх 1984"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1984年サラエボオリンピックのアルペンスキー競技"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Narciarstwo alpejskie na Zimowych Igrzyskach Olimpijskich 1984"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sci alpino ai XIV Giochi olimpici invernali"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Alpineskiën op de Olympische Winterspelen 1984"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1984/Ski Alpin"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Esqui alpino nos Jogos Olímpicos de Inverno de 1984"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Alpine skiing at the 1984 Winter Olympics"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Alpské lyžování na Zimních olympijských hrách 1984"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1984年冬季奧林匹克運動會高山滑雪比賽"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Горнолыжный спорт на зимних Олимпийских играх 1984"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Alpin skidåkning vid olympiska vinterspelen 1984"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Esquí alpí als Jocs Olímpics d'hivern de 1984"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ski alpin aux Jeux olympiques de 1984"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1984年サラエボオリンピックのアルペンスキー競技（1984ねんサラエボオリンピックのアルペンスキーきょうぎ）は、1984年2月13日から2月19日までの競技日程で実施された。"
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Alpine Skiing at the 1984 Winter Olympics consisted of six alpine skiing events, held 13–19 February in Sarajevo, Yugoslavia. The men's races were at Bjelašnica and the women's at Jahorina. Due to weather delays (a blizzard), both downhill races were postponed several days and run after the giant slalom races. This was the first Winter Olympics since 1936 which did not also serve as the world championships for alpine skiing. It was the last Olympic program with just six events for alpine skiing; ten events were held in 1988 with the return of the combined event and the addition of Super G."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","O esqui alpino nos Jogos Olímpicos de Inverno de 1984 consistiu de seis eventos, realizados entre 13 e 19 de fevereiro de 1984. Os eventos masculinos foram disputados na montanha e os eventos femininos na . Devido a uma nevasca, as provas do downhill foram adiadas por alguns dias e disputadas após o slalom gigante."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Bei den XIV. Olympischen Spielen 1984 in Sarajevo fanden sechs Wettbewerbe im Alpinen Skisport statt. Die Pisten befanden sich an den Hängen der Berge Bjelašnica und Jahorina. Erstmals vergab die FIS bei diesen Olympischen Spielen für die Bestplatzierten keine Weltmeisterschaftsmedaillen. Die nächste Weltmeisterschaft fand erst ein Jahr später in Bormio statt. Es gab auch keine Kombinationswertung."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de ski alpin des Jeux olympiques d'hiver de 1984 à Sarajevo se sont disputées du 13 au 19 février 1984. Les skieurs américains remportent 3 titres olympiques (avec 2 doublés) et dominent outrageusement les premiers Jeux olympiques d'hiver organisés dans un pays de l'Est. Ingemar Stenmark, Hanni Wenzel et Marc Girardelli ne participent pas aux Jeux olympiques : le Suédois et la Liechtensteinoise ont un statut de professionnel alors que Marc Girardelli ne possède pas de passeport luxembourgeois."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Le gare di sci alpino ai XIV Giochi olimpici invernali di Sarajevo 1984 si disputarono dall'11 al 19 febbraio sulle piste di Bjelašnica e Jahorina; il programma incluse gare di discesa libera, slalom gigante e slalom speciale, sia maschili sia femminili. Furono inoltre disputate quattro gare dimostrative di sci alpino paralimpico, che non assegnarono medaglie."
"http://dbpedia.org/resource/Alpine_skiing_at_the_1984_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1984年冬季奧林匹克運動會高山滑雪比賽於2月13日至19日在南斯拉夫塞拉耶佛舉辦，共有六項賽事。男子組於進行比賽，女子組則於，本次賽事的滑降比賽部分因遭遇暴風雪，而造成賽事延遲至大曲道比賽後數日才進行。 自1936年以來，冬季奧運高山滑雪比賽都是與世界高山滑雪錦標賽合併舉辦。但自本屆之後，冬季奧運的高山滑雪項目不再計入世界高山滑雪錦標賽之內。本屆也是最後一屆僅有六項賽事的冬季奧運。開始，冬季奧運增加了男女子組及超级大回转，變為十項賽事。 瑞典選手英厄马尔·斯滕马克及列支敦斯登選手汉妮·文策尔由於在及取得金牌，經協議直接取得獎金退賽。而則因尚未取得卢森堡國籍，而未能參賽。"
