"subject","predicate","object"
"http://dbpedia.org/resource/Geary_Act","http://www.w3.org/2000/01/rdf-schema#label","Loi Geary"
"http://dbpedia.org/resource/Geary_Act","http://www.w3.org/2000/01/rdf-schema#label","Geary Act"
"http://dbpedia.org/resource/Geary_Act","http://www.w3.org/2000/01/rdf-schema#label","Geary Act"
"http://dbpedia.org/resource/Geary_Act","http://www.w3.org/2000/01/rdf-schema#label","Geary Act"
"http://dbpedia.org/resource/Geary_Act","http://www.w3.org/2000/01/rdf-schema#comment","Der Geary Act (deutsch: Geary-Gesetz) ist ein US-amerikanisches Bundesgesetz aus dem Jahr 1892, das die Regelungen des Chinese Exclusion Act verschärfte und deren Gültigkeit um 10 Jahre verlängerte. Der Chinese Exclusion Act war 1880 vom Kongress verabschiedet worden, um die chinesische Einwanderung in die USA aufzuheben."
"http://dbpedia.org/resource/Geary_Act","http://www.w3.org/2000/01/rdf-schema#comment","La loi Geary (Geary Act) était une loi américaine entrée en vigueur en 1892 et rédigée par le député de Californie à la Chambre des représentants . Elle renouvelait la loi d'exclusion des Chinois de 1882 en y ajoutant des provisions supplémentaires. La loi Geary fut attaquée en justice mais fut maintenue par la Cour suprême des États-Unis par une opinion majoritaire écrite par le juge à la suite du procès Fong Yue Ting v. United States, où seul le juge exprima une opinion minoritaire."
"http://dbpedia.org/resource/Geary_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Geary Act was a United States law that extended the Chinese Exclusion Act of 1882 by adding onerous new requirements. It was written by California Representative Thomas J. Geary and was passed by Congress on May 5, 1892. The law required all Chinese residents of the United States to carry a resident permit, a sort of internal passport. Failure to carry the permit at all times was punishable by deportation or a year of hard labor. In addition, Chinese were not allowed to bear witness in court, and could not receive bail in habeas corpus proceedings."
"http://dbpedia.org/resource/Geary_Act","http://www.w3.org/2000/01/rdf-schema#comment","Il Geary Act fu un decreto legislativo approvato nel 1892 negli Stati Uniti per scoraggiare l'immigrazione di lavoratori cinesi. Prese il nome dal rappresentante della California e fu votato dal Congresso per aggiungere ulteriori clausole al Chinese Exclusion Act del 1882. Nonostante numerosi ricorsi, la legge fu difesa dalla Corte Suprema degli Stati Uniti nel 1893 nella vertenza Fong Yue Ting contro gli Stati Uniti."
"http://dbpedia.org/resource/Geary_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_in_American_law"
"http://dbpedia.org/resource/Geary_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_documents"
"http://dbpedia.org/resource/Geary_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Chinese_legislation"
"http://dbpedia.org/resource/Geary_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_migration"
"http://dbpedia.org/resource/Geary_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/Geary_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-American_history"
"http://dbpedia.org/resource/Geary_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_in_law"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageID",1134285
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1108631967
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_in_American_law"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chinese_Immigration_Act,_1923"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_labor"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnuson_Act"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Act_(1888)"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_documents"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_migration"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Consolidated_Benevolent_Association"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Chinese_legislation"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_without_representation"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Geary"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Exclusion_Act_(United_States)"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Act_of_1875"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Permanent_Resident_Card"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fong_Yue_Ting_v._United_States"
"http://dbpedia.org/resource/Geary_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Exclusion_Act"
