"subject","predicate","object"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpic/SonyRecordsGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnFilmsDirectedByRennyHarlin"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNESGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionVideoGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993VideoGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaCDGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGenesisGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGameGearGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyPlatformGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnCarolcoPicturesFilms"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalibuInteractiveGames"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnFilms"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cliffhanger (jeu vidéo)"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cliffhanger (игра)"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cliffhanger (datorspel)"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cliffhanger (video game)"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Cliffhanger est un jeu vidéo de plate-forme et d'action édité par Sony Imagesoft en 1993. Il existe deux versions : l'une développé par sur Mega Drive, Mega-CD et Super Nintendo, l'autre par Spidersoft sur Amiga, Game Gear et NES. Le jeu est basé sur le film Cliffhanger : Traque au sommet (Cliffhanger) de Renny Harlin, sorti en 1992."
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Cliffhanger is a beat 'em up, platform game that was released on October 17, 1993 based on the film of the same name."
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Cliffhanger är ett TV-spel från 1993 och baserat på filmen med samma namn."
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Cliffhanger (с англ. — «Скалолаз») — видеоигра в жанрах beat 'em up и платформер, разработанная Malibu Interactive для игровых платформ Sega Mega Drive/Genesis, Sega CD и SNES и Spidersoft Limited для Amiga, NES, Game Boy и Sega Game Gear. Обе версии были изданы компанией Sony Imagesoft и Psygnosis Limited. Игра выпускалась с 1993 по 1994 годы. В основе её сюжета лежит фильм Скалолаз."
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://xmlns.com/foaf/0.1/name","Cliffhanger"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://dbpedia.org/property/name","Cliffhanger"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NesCliffhanger.jpg"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_video_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Mark_Cooksey"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beat_'em_ups"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Pictures_video_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic/Sony_Records_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malibu_Interactive_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_video_games_with_freely_available_source_code"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Gear_games"
"http://dbpedia.org/resource/Cliffhanger_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_films"
