"subject","predicate","object"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Continent"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfAsia"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Continent"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Middle East"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Μέση Ανατολή"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Oriente Medio"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Midden-Oosten"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Mittlerer Osten"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Ekialde Hurbila"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Mellanöstern"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","An Meánoirthear"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","중동"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Середній Схід"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","中東"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Timur Tengah"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","الشرق الأوسط"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Средний Восток"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Moyen-Orient"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Medio Oriente"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Médio Oriente"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Střední východ"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Orient Mitjà"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Mezoriento"
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Средний Восток — трансконтинентальный регион с центром в Западной Азии и Египте. В английском языке в XX веке термин стал широко использоваться в качестве замены термину Ближний Восток."
"http://dbpedia.org/resource/Middle_East","http://www.w3.org/2000/01/rdf-schema#comment","Η Μέση Ανατολή είναι μια περιοχή που καλύπτει τη συντριπτική πλειοψηφία της Δυτικής Ασίας και την Αίγυπτο (η οποία ανήκει κατά κύριο λόγο στη Βόρεια Αφρική). Ο όρος έχει γίνει περισσότερο διαδεδομένος αντικαθιστώντας την Εγγύς Ανατολή (σε αντίθεση με την Άπω Ανατολή) ξεκινώντας στις αρχές του 20ου αιώνα. Η ευρύτερη έννοια της ""Ευρύτερης Μέσης Ανατολής"" (γνωστή και ως Μέση Ανατολή και Βόρεια Αφρική) περιλαμβάνει επίσης τις εξής περιοχές: Μαγκρέμπ, Σουδάν, Τζιμπουτί, Σομαλία, το Κομόρες, Αφγανιστάν, Πακιστάν, και λιγότερο συχνά την Υπερκαυκασία και την Κεντρική Ασία. Ο όρος ""Μέση Ανατολή"" έχει οδηγήσει σε κάποια σύγχυση σχετικά με τους μεταβαλλόμενους ορισμούς της. Τα όρια της Μέσης Ανατολής δεν είναι αυστηρώς καθορισμένα, διαφέρουν ανά ιστορική περίοδο και ποικίλουν ανάλογα την εθνολογική, "
