"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/2000/01/rdf-schema#label","Leonard Trent"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/2000/01/rdf-schema#label","Leonard Trent"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/2000/01/rdf-schema#label","ليونارد ترينت"
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Henry Trent, né le 14 avril 1915 à Nelson (Nouvelle-Zélande) et mort le 19 mai 1986 à Takapuna, est un aviateur et officier supérieur néo-zélandais. Il fait carrière dans la Royal Air Force (RAF) et reçoit la Croix de Victoria, plus haute distinction décernée aux membres des Forces armées britanniques et du Commonwealth, pour « bravoure face à l'ennemi »."
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/2000/01/rdf-schema#comment","ليونارد ترينت (بالإنجليزية: Leonard Henry Trent)‏ هو عسكري نيوزيلندي، ولد في 14 أبريل 1915 في مدينة نيلسون في نيوزيلندا، وتوفي في 19 مايو 1986 في ‏ في نيوزيلندا."
"http://dbpedia.org/resource/Leonard_Trent","http://www.w3.org/2000/01/rdf-schema#comment","Group Captain Leonard Henry Trent, VC, DFC (14 April 1915 – 19 May 1986) was a New Zealand aviator, senior Royal Air Force officer, and recipient of the Victoria Cross (VC), the highest award for gallantry in the face of the enemy that can be awarded to British and Commonwealth forces. After the war, he was awarded the VC for his actions during Ramrod 16. He continued to serve with the RAF and was commander of No. 214 Squadron during the Suez Crisis. He retired in June 1965 and lived in Australia, and then New Zealand, in his later years. He died in 1986, aged 71."
"http://dbpedia.org/resource/Leonard_Trent","http://xmlns.com/foaf/0.1/name","Leonard Henry Trent"
"http://dbpedia.org/resource/Leonard_Trent","http://dbpedia.org/property/name","Leonard Henry Trent"
"http://dbpedia.org/resource/Leonard_Trent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/487_Squadron_RNZAF_NCOs_RAF_Methold_early_1943.jpg"
"http://dbpedia.org/resource/Leonard_Trent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_Valiant_BK.1_XD816_214_Sqn_ABIN_150668_edited-2.jpg"
"http://dbpedia.org/resource/Leonard_Trent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squadron_Leader_Trent,_1946.jpg"
"http://dbpedia.org/resource/Leonard_Trent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_Grindell_Turnbull_IWM_HU_81283.jpg"
