"subject","predicate","object"
"http://dbpedia.org/resource/Cottage_industry","http://www.w3.org/2000/01/rdf-schema#label","Cottage industry"
"http://dbpedia.org/resource/Cottage_industry","http://dbpedia.org/ontology/wikiPageID",1312867
"http://dbpedia.org/resource/Cottage_industry","http://dbpedia.org/ontology/wikiPageRevisionID",966798297
"http://dbpedia.org/resource/Cottage_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putting-out_system"
"http://dbpedia.org/resource/Cottage_industry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Putting-out_system"
"http://dbpedia.org/resource/Cottage_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cottage_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Cottage_industry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cottage_industry?oldid=966798297&ns=0"
"http://dbpedia.org/resource/Cottage_industry","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Cottage_industry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cottage_industry"
