"subject","predicate","object"
"http://dbpedia.org/resource/Fine_arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Fine_arts","http://www.w3.org/2000/01/rdf-schema#label","Fine arts"
"http://dbpedia.org/resource/Fine_arts","http://dbpedia.org/ontology/wikiPageID",129240
"http://dbpedia.org/resource/Fine_arts","http://dbpedia.org/ontology/wikiPageRevisionID",904312141
"http://dbpedia.org/resource/Fine_arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Fine_arts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Fine_arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Fine_arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fine_arts?oldid=904312141&ns=0"
"http://dbpedia.org/resource/Fine_arts","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Fine_arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fine_arts"
