"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/2000/01/rdf-schema#label","Clan Christie"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/2000/01/rdf-schema#comment","Christie is a sept of Clan Farquharson, a Highland Scottish clan of Invercauld, Aberdeenshire."
"http://dbpedia.org/resource/Clan_Christie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._H._Christie.jpg"
"http://dbpedia.org/resource/Clan_Christie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageID",15783609
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageRevisionID",1122903197
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_Arms"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A._H._Christie.jpg"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburghshire"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercauld_Castle"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_clan"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earls_of_Lennox"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Farquharson"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pict"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clan_Christie"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmRk"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nth5l"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5125504"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A._H._Christie.jpg?width=300"
"http://dbpedia.org/resource/Clan_Christie","http://dbpedia.org/ontology/abstract","Christie is a sept of Clan Farquharson, a Highland Scottish clan of Invercauld, Aberdeenshire."
"http://dbpedia.org/resource/Clan_Christie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sept"
"http://dbpedia.org/resource/Clan_Christie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clan_Christie?oldid=1122903197&ns=0"
