"subject","predicate","object"
"http://dbpedia.org/resource/National_Fitness_Council","http://www.w3.org/2000/01/rdf-schema#label","National Fitness Council"
"http://dbpedia.org/resource/National_Fitness_Council","http://www.w3.org/2000/01/rdf-schema#comment","The National Fitness Council in the UK (1937 - 1939) was a government organisation to promote fitness set up according to the Physical Training and Recreation Act, 1937. The Secretary was Lionel Ellis. The National Fitness Council consisted of an Advisory Committee for England and Wales and a Grant Committee. There were 22 Area Committees to review existing facilities, to encourage local schemes, to consider applications for grant and to forward these applications with their recommendations to the Grants Committee."
"http://dbpedia.org/resource/National_Fitness_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Fitness_Council","http://dbpedia.org/ontology/wikiPageID",63590675
"http://dbpedia.org/resource/National_Fitness_Council","http://dbpedia.org/ontology/wikiPageRevisionID",950202575
"http://dbpedia.org/resource/National_Fitness_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Ellis"
"http://dbpedia.org/resource/National_Fitness_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Fitness_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/National_Fitness_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96394978"
"http://dbpedia.org/resource/National_Fitness_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzTdX"
"http://dbpedia.org/resource/National_Fitness_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Fitness_Council","http://dbpedia.org/ontology/abstract","The National Fitness Council in the UK (1937 - 1939) was a government organisation to promote fitness set up according to the Physical Training and Recreation Act, 1937. The Secretary was Lionel Ellis. The National Fitness Council consisted of an Advisory Committee for England and Wales and a Grant Committee. There were 22 Area Committees to review existing facilities, to encourage local schemes, to consider applications for grant and to forward these applications with their recommendations to the Grants Committee. It provided grants towards the provision of playing fields, boys' clubs, youth hostels, gymnasia, swimming baths and expert leadership. Over 865 schemes were funded fully, or in part during the Council's existence although there was debate over its effectiveness. The grants were intended to improve facilities in poorer regions of the country. The Council was suspended at the start of the Second World War and was not continued post-war, transferring its activities to the Ministry of Education."
"http://dbpedia.org/resource/National_Fitness_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Fitness_Council?oldid=950202575&ns=0"
"http://dbpedia.org/resource/National_Fitness_Council","http://dbpedia.org/ontology/wikiPageLength",1624
"http://dbpedia.org/resource/National_Fitness_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Fitness_Council"
