"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://www.w3.org/2000/01/rdf-schema#label","Music and singing goddesses"
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_goddesses"
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goddesses_by_association"
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_and_singing_deities"
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://www.w3.org/2004/02/skos/core#prefLabel","Music and singing goddesses"
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://dbpedia.org/ontology/wikiPageID",65376849
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://dbpedia.org/ontology/wikiPageRevisionID",990315513
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Music_and_singing_goddesses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_and_singing_goddesses?oldid=990315513&ns=14"
