"subject","predicate","object"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChaplainsOfTheUnitedStatesSenate"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/2000/01/rdf-schema#label","F.J. Prettyman"
"http://dbpedia.org/resource/F.J._Prettyman","http://dbpedia.org/ontology/wikiPageID",52294678
"http://dbpedia.org/resource/F.J._Prettyman","http://dbpedia.org/ontology/wikiPageRevisionID",749824667
"http://dbpedia.org/resource/F.J._Prettyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._J._Prettyman"
"http://dbpedia.org/resource/F.J._Prettyman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/F._J._Prettyman"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l_s3"
"http://dbpedia.org/resource/F.J._Prettyman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/F.J._Prettyman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/F.J._Prettyman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F.J._Prettyman?oldid=749824667&ns=0"
"http://dbpedia.org/resource/F.J._Prettyman","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/F.J._Prettyman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F.J._Prettyman"
