"subject","predicate","object"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1942"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/2000/01/rdf-schema#label","No. 2 Service Flying Training School RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/2000/01/rdf-schema#label","Escola de Treino de Voo de Serviço N.º 2 da RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 2 Service Flying Training School (No. 2 SFTS) was a flying training school of the Royal Australian Air Force (RAAF) that operated during World War II. It was formed in July 1940, under the command of Wing Commander Frederick Scherger. Responsible for intermediate and advanced instruction of pilots under the Empire Air Training Scheme (EATS), the school was based at RAAF Station Forest Hill near Wagga Wagga, New South Wales, and operated CAC Wirraway and Avro Anson aircraft. The Ansons were phased out in July 1941, and the school became an all-Wirraway unit. In 1942 the RAAF divided the personnel and equipment of No. 2 SFTS between Nos. 5 and 7 Service Flying Training Schools at Uranquinty and Deniliquin, respectively. No. 2 SFTS was disbanded that April, and the base facilities taken o"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","A Escola de Treino de Voo de Serviço N.º 2 (N.º 2 SFTS) foi uma escola de instrução e treino de voo da Real Força Aérea Australiana (RAAF) que operou durante a Segunda Guerra Mundial. Foi criada em Julho de 1940, sob o comando de Frederick Scherger. Responsável por treino intermédio e avançado de pilotos, sob o Plano de Treino Aéreo do Império Britânico (EATS), a escola esteve baseada na Base aérea de Forest Hill, perto de Wagga Wagga, em Nova Gales do Sul, e operava aeronaves CAC Wirraway e Avro Anson. Os Anson foram retirados de serviço em Julho de 1941, e a escola ficou a operar apenas aviões Wirraway. Em 1942 a RAAF dividiu o efectivo e o equipamento da escola entre as escolas N.º 5 e , em Uranquinty e Deniliquin respectivamente. Devido a esta divisão, em Abril de 1942, as infraestrutu"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/name","No. 2 Service Flying Training School RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/nick","""Scherger's Concentration Camp"""
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Avro_Ansons_(L9162_and_N4876)_%22piggyback%22_in_a_paddock_near_Brocklesby_2.jpg"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wirraways_Wagga_(AWM_P01254-006).jpg"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P01254.003No.2SFTSWagga1940.jpg"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_training_units"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageID",31077106
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",1019250128
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._5_Service_Flying_Training_School_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_badge"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_fighting_position"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brocklesby,_New_South_Wales"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Auxiliary_Australian_Air_Force"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAC_Wirraway"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_(agriculture)"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eaton_(RAAF_officer)"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Flying_Training_School_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_instructor"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Anson"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._60_Squadron_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth_Air_Training_Plan"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Flying_School_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Tiger_Moth"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Williams"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._2_Training_Group_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAAF_training_units"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Brocklesby_mid-air_collision"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wirraways_Wagga_(AWM_P01254-006).jpg"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagga_Wagga"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Darwin"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._7_Service_Flying_Training_School_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Basic_Flying_Training_School_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gorton"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Wagga"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Scherger"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Uranquinty"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Board_(Australia)"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Caldwell"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_Avro_Ansons_(L9162_and_N4876)_%22piggyback%22_in_a_paddock_near_Brocklesby_2.jpg"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Newton"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniliquin_Airport"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P01254.003No.2SFTSWagga1940.jpg"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://airpower.airforce.gov.au/Publications/Details/228/Mr-Double-Seven.aspx%7Cisbn=978-1-920800-30-7"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://airpower.airforce.gov.au/Publications/Details/218/From-the-Ground-Up-The-training-of-RAAF-technical-ground-staff-19481993.aspx%7Cisbn=0-642-26509-7"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1070209/%7Coclc=2000369"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_de_Treino_de_Voo_de_Serviço_N.º_2_da_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4s0w"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4svLt"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043338"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._2_Service_Flying_Training_School_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_Article"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P01254.003No.2SFTSWagga1940.jpg?width=300"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/allegiance","Australia"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/caption","No. 2 SFTS, c. September 1940: three Ansons  with a Wirraway  and three Tiger Moths"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/No._2_Training_Group_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/dates",1940
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/RAAF_Base_Wagga"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/nickname","""Scherger's Concentration Camp"""
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Frederick_Scherger"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Charles_Eaton_(RAAF_officer)"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/role","Intermediate/advanced flying training"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/property/unitName","No. 2 Service Flying Training School RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/abstract","No. 2 Service Flying Training School (No. 2 SFTS) was a flying training school of the Royal Australian Air Force (RAAF) that operated during World War II. It was formed in July 1940, under the command of Wing Commander Frederick Scherger. Responsible for intermediate and advanced instruction of pilots under the Empire Air Training Scheme (EATS), the school was based at RAAF Station Forest Hill near Wagga Wagga, New South Wales, and operated CAC Wirraway and Avro Anson aircraft. The Ansons were phased out in July 1941, and the school became an all-Wirraway unit. In 1942 the RAAF divided the personnel and equipment of No. 2 SFTS between Nos. 5 and 7 Service Flying Training Schools at Uranquinty and Deniliquin, respectively. No. 2 SFTS was disbanded that April, and the base facilities taken over by No. 5 Aircraft Depot."
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/abstract","A Escola de Treino de Voo de Serviço N.º 2 (N.º 2 SFTS) foi uma escola de instrução e treino de voo da Real Força Aérea Australiana (RAAF) que operou durante a Segunda Guerra Mundial. Foi criada em Julho de 1940, sob o comando de Frederick Scherger. Responsável por treino intermédio e avançado de pilotos, sob o Plano de Treino Aéreo do Império Britânico (EATS), a escola esteve baseada na Base aérea de Forest Hill, perto de Wagga Wagga, em Nova Gales do Sul, e operava aeronaves CAC Wirraway e Avro Anson. Os Anson foram retirados de serviço em Julho de 1941, e a escola ficou a operar apenas aviões Wirraway. Em 1942 a RAAF dividiu o efectivo e o equipamento da escola entre as escolas N.º 5 e , em Uranquinty e Deniliquin respectivamente. Devido a esta divisão, em Abril de 1942, as infraestruturas foram tomadas pelo Depósito de Aeronaves N.º 5 da RAAF."
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._2_Service_Flying_Training_School_RAAF?oldid=1019250128&ns=0"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/wikiPageLength",15513
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/role","Intermediate/advanced flying training"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/No._2_Training_Group_RAAF"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAAF_Base_Wagga"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Frederick_Scherger"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Charles_Eaton_(RAAF_officer)"
"http://dbpedia.org/resource/No._2_Service_Flying_Training_School_RAAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._2_Service_Flying_Training_School_RAAF"
