"subject","predicate","object"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Hensel"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Hensel (Landwirt)"
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Ludwig Felix Hensel (June 16, 1830 – January 13, 1898) was a German landowner, entrepreneur and author."
"http://dbpedia.org/resource/Sebastian_Hensel","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Ludwig Felix Hensel (* 16. Juni 1830 in Berlin; † 13. Januar 1898 in Charlottenburg) war ein deutscher Gutsbesitzer, Unternehmer und Autor."
"http://dbpedia.org/resource/Sebastian_Hensel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian_Hensel_(1830-1898).jpg"
"http://dbpedia.org/resource/Sebastian_Hensel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_businesspeople"
"http://dbpedia.org/resource/Sebastian_Hensel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Sebastian_Hensel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hensel_family"
"http://dbpedia.org/resource/Sebastian_Hensel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Sebastian_Hensel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Dreifaltigkeitsfriedhof_I,_Berlin"
"http://dbpedia.org/resource/Sebastian_Hensel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_Jewish_descent"
"http://dbpedia.org/resource/Sebastian_Hensel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mendelssohn_family"
"http://dbpedia.org/resource/Sebastian_Hensel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_biographers"
"http://dbpedia.org/resource/Sebastian_Hensel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berlin"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageID",66433563
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageRevisionID",1119998879
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_businesspeople"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Mendelssohn"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Hotel_Kaiserhof"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hensel"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hensel_family"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Sebastian_Hensel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hensel"
