"subject","predicate","object"
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Railway hotels in the United Kingdom"
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_hotels"
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Passenger_rail_transport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Railway hotels in the United Kingdom"
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",33950877
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",815495542
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Railway_hotels_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Railway_hotels_in_the_United_Kingdom?oldid=815495542&ns=14"
