"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Kreuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Kreuter","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kreuter"
"http://dbpedia.org/resource/Alexander_Kreuter","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kreuter"
"http://dbpedia.org/resource/Alexander_Kreuter","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Kreuter (* 29. November 1886 in Speyer; † 27. September 1977) war ein deutscher Wirtschaftsjurist."
"http://dbpedia.org/resource/Alexander_Kreuter","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Kreuter (born November 29, 1886, in Speyer; died September 27, 1977) was an influential German business lawyer and banker during the Nazi occupation of France."
"http://dbpedia.org/resource/Alexander_Kreuter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_cemetery_chapel,_Waidring_02.jpg"
"http://dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_business_executives"
"http://dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privy_counsellors"
"http://dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_bankers"
"http://dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SS_personnel"
"http://dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Orange-Nassau"
"http://dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Alexander_Kreuter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageID",67637269
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageRevisionID",1098862522
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_bankers"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waidring"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banque_Worms"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Pearson_(journalist)"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privy_counsellors"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SS_personnel"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart_Martin_(author)"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Orange-Nassau"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon,_Read_&_Co."
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Schellenberg"
"http://dbpedia.org/resource/Alexander_Kreuter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Nationale_de_Crédit_et_d'Investissement"
