"subject","predicate","object"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://www.w3.org/2000/01/rdf-schema#label","Tornado outbreak of April 1–2, 1974"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://www.w3.org/2000/01/rdf-schema#comment","The tornado outbreak of April 1–2, 1974, affected much of the eastern and central United States. Four fatalities and more than seventy injuries were confirmed in this outbreak. Damaging, deadly tornadoes struck Kentucky, Tennessee, and Alabama—including the Nashville and Huntsville metropolitan areas. In the latter areas, tornadoes produced F3 damage on the Fujita scale and impacted areas that would later sustain damage on April 3. Large hail and severe thunderstorm winds also impacted a broad area."
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://dbpedia.org/property/name",0001-04-01
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_of_1974"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_Mississippi"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_in_Alabama"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Arkansas"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Illinois"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Louisiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Mississippi"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1974_events_in_the_United_States"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Alabama"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Indiana"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Kentucky"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Michigan"
"http://dbpedia.org/resource/Tornado_outbreak_of_April_1–2,_1974","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_North_Carolina"
