"subject","predicate","object"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/2000/01/rdf-schema#label","Spedizione di Preston e Somers"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/2000/01/rdf-schema#label","Preston–Somers expedition"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/2000/01/rdf-schema#comment","La spedizione di Preston e Somers o presa di Caracas fu una serie di azioni militari che ebbero luogo tra la fine di maggio e la fine di luglio del 1595 nel corso della guerra anglo-spagnola. Una spedizione inglese capeggiata da George Somers e da salpò dall'Inghilterra alla volta dello Spanish Main inizialmente con l'intento di supportare la spedizione di sir Walter Raleigh che si svolse nel medesimo periodo. Dopo aver fallito l'incontro con l'altro corpo di spedizione, Preston e Somers iniziarono ad avventurarsi in maniera indipendente lungo la costa della Provincia del Venezuela e catturarono il forte di La Guaira prima di portarsi nell'entroterra a sud. Dopo un'arduo percorso tra le montagne, gli inglesi furono in grado di catturare la città spagnola di Caracas. Dopo il fallimento del"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://www.w3.org/2000/01/rdf-schema#comment","The Preston–Somers expedition, or the Capture of Caracas, was a series of military actions that took place from late May until the end of July 1595 during the Anglo-Spanish War. The English expedition headed by George Somers and Amyas Preston sailed to the Spanish Main initially intending to support Sir Walter Raleigh's expedition which set out at the same time."
"http://dbpedia.org/resource/Preston–Somers_expedition","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Preston–Somers_expedition","http://xmlns.com/foaf/0.1/name","Preston–Somers expedition"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_George_Somers_portrait.jpg"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caribbean_Sea,_Avila_Mt,_Caracas_Panorama.jpg"
"http://dbpedia.org/resource/Preston–Somers_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Kingley_-_1899_Westward_Ho!_frontispiece.jpg"
