"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLegislativeSessions"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Fourth Texas Legislature"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The Fourth Texas Legislature met from November 3, 1851 to February 7, 1853 in its regular session and one called session. All members of the House of Representatives and about half of the members of the Senate were elected in 1850."
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_in_Texas"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_U.S._legislative_sessions"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_U.S._legislative_sessions"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_in_Texas"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_Texas"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_in_Texas"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_legislative_sessions"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageID",3842847
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1034762684
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_M._Potter"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_Alexander_Miller"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_24"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salmon_Ford"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Burleson"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_12"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_E._Tarver"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Otfried_Hans_Freiherr_von_Meusebach"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_6"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_in_Texas"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_9"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_8"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_H._Merriman"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_U.S._legislative_sessions"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Doane"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_C._Doom"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_11"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans_Mabry"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memucan_Hunt,_Jr."
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_P._Bee"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Henderson"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Taylor_(politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Truitt"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_U.S._legislative_sessions"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z._Williams_Eddy"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_in_Texas"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_26"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hinds_Duggan"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Scott"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_in_Texas"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bogart"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_B._Bigelow"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Simpson_Neighbors"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_4"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_1"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rowe_(politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_legislative_sessions"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Hill_(politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Grimes"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_Texas"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_17"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_10"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Davis_(Texas_politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peebles"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bellinger_Tate_Stewart"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_22"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_5"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Catchings_Dickson"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_14"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_15"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_Rains"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winfield_Scott_Dancy"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fields_(Texas_politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Parker_(Texas_politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._D._K._Taylor"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Johnson_(Texas_politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte_Charlton"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._%22Buckskin%22_Williams"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_19"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amasa_Turner"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_16"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_21"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._W._Jowers"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lawrence_Kinney"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_2"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_20"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin_Richard_Runnels"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_W._Gray"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Armstrong"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_3"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Burks"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_13"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_23"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patrick_(Texas_politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Reaves_(politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Morrison_Bryan"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Day_(Texas_politician)"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_Sterne"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_7"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_Titus"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Hardin"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_18"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Charles_Wilson"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_25"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fourth_Texas_Legislature"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jH6B"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2vjv"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5476185"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TexasLegislatures"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TexasLegislatureLinks"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/abstract","The Fourth Texas Legislature met from November 3, 1851 to February 7, 1853 in its regular session and one called session. All members of the House of Representatives and about half of the members of the Senate were elected in 1850."
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fourth_Texas_Legislature?oldid=1034762684&ns=0"
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://dbpedia.org/ontology/wikiPageLength",5778
"http://dbpedia.org/resource/Fourth_Texas_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fourth_Texas_Legislature"
