"subject","predicate","object"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir John Tottenham, 1st Baronet"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Tottenham, 1st Baronet (6 July 1714 – 2 January 1787) was an Anglo-Irish politician. Tottenham was the son of Charles Tottenham and his first wife Ellinor Cliffe, daughter of John Cliffe of Mulrankin, County Wexford and Barbara Carr of Cork. He sat in the Irish House of Commons as the Member of Parliament for New Ross from 1759 and 1760, before representing Fethard between 1767 and 1776. On 18 December 1780 he was created a baronet, of Tottenham Green in the Baronetage of Ireland."
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_deaths"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Wexford_constituencies"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Anglo-Irish_people"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",63766165
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1119085278
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Ireland"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_deaths"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fethard_(County_Wexford)_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tottenham_(1685–1758)"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tottenham_(1716–1795)"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Wexford_constituencies"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Anglo-Irish_people"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Loftus,_1st_Marquess_of_Ely"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hellen"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Loftus,_1st_Viscount_Loftus"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cliffe"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hume-Loftus,_2nd_Earl_of_Ely"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leigh_(politician)"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Loftus"
"http://dbpedia.org/resource/Sir_John_Tottenham,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ross_(Parliament_of_Ireland_constituency)"
