"subject","predicate","object"
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Murder in Zimbabwe"
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Zimbabwe"
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_Zimbabwe"
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_by_country"
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_Zimbabwe"
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#prefLabel","Murder in Zimbabwe"
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",57763051
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",1107990845
"http://dbpedia.org/resource/Category:Murder_in_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Murder_in_Zimbabwe?oldid=1107990845&ns=14"
