"subject","predicate","object"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Victory Garden (novel)"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Victory Garden is a work of electronic literature by American author Stuart Moulthrop. It was written in StorySpace and published by Eastgate Systems in 1992. It is often discussed along with Michael Joyce's afternoon, a story as an important work of hypertext fiction."
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_literature_works"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_novels"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageID",3858372
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1107747281
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_moulthrop"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_literature_works"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Leary"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertext_fiction"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_ideologies"
"http://dbpedia.org/resource/Victory_Garden_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastgate_Systems"
