"subject","predicate","object"
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/2000/01/rdf-schema#label","UPMC Events Center"
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/2000/01/rdf-schema#comment","UPMC Events Center is an indoor arena located in the Pittsburgh suburb of Moon, Pennsylvania as a part of Robert Morris University, replacing the old Charles L. Sewall Center. The UPMC Events Center is the new home of the Robert Morris Colonials men's and women's (NCAA) Division I basketball and women's volleyball teams. The UPMC Events Center was originally scheduled to open in January 2019. However, it later opened in May 2019 after the men's basketball team announced all of their 2018-19 games would be played at the North Athletic Complex on campus."
"http://dbpedia.org/resource/UPMC_Events_Center","http://xmlns.com/foaf/0.1/name","UPMC Events Center"
"http://dbpedia.org/resource/UPMC_Events_Center","http://xmlns.com/foaf/0.1/homepage","https://www.upmceventscenter.com"
"http://dbpedia.org/resource/UPMC_Events_Center","http://dbpedia.org/property/name","UPMC Events Center"
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.52021026611328
"http://dbpedia.org/resource/UPMC_Events_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.21475982666016
"http://dbpedia.org/resource/UPMC_Events_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPMC_Events_Center_Logo.jpg"
"http://dbpedia.org/resource/UPMC_Events_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Moon_Township,_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/UPMC_Events_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Pennsylvania"
"http://dbpedia.org/resource/UPMC_Events_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Pennsylvania"
