"subject","predicate","object"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIreland"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyDonegal"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville (Ierland)"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Мовилл"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Bun an Phobail"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#label","Moville (ort i Irland)"
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#comment","Moville (Magh Bhille o Bun an Phobail en irlandés) es una ciudad en el condado de Donegal cerca del extremo norte de Irlanda. La población disfruta de una ubicación pintoresca en la orilla norte del lough Foyle, a unos 30 km desde Derry, que queda al otro lado de la frontera con Irlanda del Norte. Una regata anual se celebra en Moville todos los meses de agosto, y ha sido así desde principios del siglo XIX."
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#comment","Мовилл (англ. Moville; ирл. Bun an Phobaill) — (переписной) посёлок в Ирландии, находится в графстве Донегол (провинция Ольстер)."
"http://dbpedia.org/resource/Moville","http://www.w3.org/2000/01/rdf-schema#comment","Moville (irl. Magh Bhille albo Bun an Phobail) – miasto w Irlandii, w hrabstwie Donegal nad zatoką Lough Foyle na półwyspie Inishowen. Mieszka tu 1481 osób (stan z 2011 roku). W Moville działała do niedawna przystań dla łodzi rybackich, jednak od czasu otwarcia portu w pobliskim Greencastle liczba przypływających tu łodzi drastycznie spadła. W Moville odbywają się jednak coroczne regaty. W XIX wieku (szczególnie w czasie wielkiego głodu) z portu Moville wyruszała duża liczba emigrantów do USA i Kanady."
