"subject","predicate","object"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://www.w3.org/2000/01/rdf-schema#label","Action of 22 October 1793"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://www.w3.org/2000/01/rdf-schema#comment","The action of 22 October 1793 was a minor naval engagement fought in the Mediterranean Sea during the War of the First Coalition, early in the French Revolutionary Wars. During the engagement a lone British Royal Navy ship of the line, the 64-gun HMS Agamemnon, attacked the French Navy large frigate Melpomène, part of a larger squadron, off the coast of Sardinia. Although Agamemnon chased Melpomène some distance through the night and inflicted significant damage, the French frigate was able to escape following the arrival of the rest of its squadron under Commodore Jean-Baptiste Perrée. The French ships later anchored in Corsican harbours to land reinforcements for the French garrison on the island, where the population was in open revolt."
"http://dbpedia.org/resource/Action_of_22_October_1793","http://xmlns.com/foaf/0.1/name","Action of 22 October 1793"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agamemnon_engaging_four_French_frigates.jpg"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Action_of_22_October_1793","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Sardinia"
