"subject","predicate","object"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfTurkey"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/2000/01/rdf-schema#label","Beşik Bay, Çanakkale"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/2000/01/rdf-schema#label","Baie de Beşik"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Beşik"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Beşik, ou de Bésika ou de Ténédos est un mouillage sur la côte de l'Anatolie en Turquie, en face de l’île de Ténédos, à l’entrée des Dardanelles. C’est dans cette baie que les flottes anglo-françaises ont séjourné pendant quelques jours en 1853, avant la guerre de Crimée. C’est là aussi que, selon Virgile, douze siècles av. J.-C., mouillait la flotte des Grecs venue pour détruire Troie, dont l’emplacement se trouve à quelques kilomètres."
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/2000/01/rdf-schema#comment","Bahía de Beşik​​ (en turco: Beşik Koyu, Beşike Koyu o Beşige Koyu) es una pequeña bahía en la costa egea de Troya, en la desembocadura de los Dardanelos en la actual Turquía asiática. Se ha escrito sobre ella desde la antigüedad y durante todo el siglo XIX, y en el 20 fue visto como un sitio estratégico. Jugó un papel decisivo en la guerra de Crimea, y en la desastrosa campaña de Gallipoli de la Primera Guerra Mundial."
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/2000/01/rdf-schema#comment","Beşik Bay (Turkish: Beşik Koyu, Beşike Koyu or Beşige Koyu) is a small bay on the Aegean shore of Troy, at the mouth of the Hellespont in present-day Asiatic Turkey. It has been written of since antiquity and throughout the 19th century, and in the 20th was seen as a strategic prize. It played a critical role in the Crimean War, and in the disastrous Gallipoli campaign of World War I. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.20000076293945
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.39999961853027
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Turkey"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Çanakkale_Province"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageID",2621818
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageRevisionID",953259989
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellespont"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Turkey"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Çanakkale_Province"
"http://dbpedia.org/resource/Beşik_Bay,_Çanakkale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
