"subject","predicate","object"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInMaharashtra"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInMaharashtra"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInSangliDistrict"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Sangli"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Sangli"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","桑格利"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Sánglí"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Sangli"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Sangli"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","상글리"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Sangli"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Sangli"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","سنغالي (الهند)"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Sangli"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Sangli"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","サーングリー"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#label","Сангли"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#comment","Sangli is a city and the district headquarters of Sangli District in the state of Maharashtra, in western India. It is known as the Turmeric City of Maharashtra due to its production and trade of the spice. Sangli is situated on the banks of river Krishna and houses many sugar factories.Sangli is a major city in Western India 390 km from Mumbai, 240 km from Pune and 653 km from Bangalore. Sangli is known for its turmeric trade, grapes and the largest number of sugar factories in India. The only district has more than 30 sugar factories. Sangli Miraj Kupwad, along with its Urban Agglomeration together known as Sangli Miraj Kupwad Metropolitan Region (SMKMR)."
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#comment","サーングリー（マラーティー語: सांगली，英語: Sangli）は、インドのマハーラーシュトラ州の都市である。ムンバイの南東約400kmに位置する。サーングリー県の県都である。サーングリーは行政単位としてはSangli-Miraj And Kupwad City Muncipal Corporationをなす。サーングリーは、アジア最大のターメリックとレーズン（キシュミシュ）の交易地である。"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#comment","Sangli (censita come Sangli-Miraj & Kupwad) è una suddivisione dell'India, classificata come municipal corporation, di 436.639 abitanti, capoluogo del distretto di Sangli, nello stato federato del Maharashtra. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su)."
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#comment","桑格利（Sangli）是印度的城市，由馬哈拉施特拉邦負責管轄，位於該國西部克里希纳河畔，距離孟買約400公里，海拔高度544米，受半乾旱氣候影響，每年平均降雨量580毫米，2008年人口601,214。"
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#comment","سنغالي (بالهندية: सांगली)‏ هي مدينة، في الهند، تقع في منطقة سانجالي ، وهي عاصمتها، بلغ عدد سكانها 436,639 نسمة وذلك حسب إحصائيات سنة 2001، تبلغ مساحتها 118.18 كيلومتر مربع، رمزها البريدي هو 416416."
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#comment","Sangli – miasto w Indiach, w stanie Maharasztra. W 2011 roku liczyło 513 961 mieszkańców."
"http://dbpedia.org/resource/Sangli","http://www.w3.org/2000/01/rdf-schema#comment","Sangli (formellt Sangli-Miraj Kupwad) är en stad i västra Indien och är belägen i delstaten Maharashtra. Den är administrativ huvudort för distriktet Sangli och hade cirka en halv miljon invånare vid folkräkningen 2011. Storstadsområdet (inklusive ) beräknades ha cirka 570 000 invånare 2018. Sangli och Miraj, som formellt slogs ihop 1999, var huvudorter för vasallstater under brittisk tid."
