"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/2000/01/rdf-schema#label","Deal or No Deal"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banijay_franchises"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_game_shows"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_game_shows"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_game_shows"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Dutch_television_shows"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/2004/02/skos/core#prefLabel","Deal or No Deal"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://dbpedia.org/ontology/wikiPageID",5020408
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://dbpedia.org/ontology/wikiPageRevisionID",1124557181
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italics_title"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Deal_or_No_Deal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deal_or_No_Deal?oldid=1124557181&ns=14"
