"subject","predicate","object"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGialloFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sThrillerFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMysteryFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Films"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyThrillerFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalThrillerFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarioBava"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInternationalPicturesFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHorrorFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianThrillerFilms"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Маска Сатаны"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","Maska szatana"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","사탄의 가면"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","La muchacha que sabía demasiado"
"http://dbpedia.org/resource/The_Girl_Who_Knew_Too_Much_(1963_film)","http://www.w3.org/2000/01/rdf-schema#label","너무 많은 것을 안 여자"
