"subject","predicate","object"
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://www.w3.org/2000/01/rdf-schema#label","Utah Grizzlies (IHL) players"
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Utah_Grizzlies_(1995–2005)"
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_defunct_club_in_the_United_States"
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Utah"
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Hockey_League_(1945–2001)_players"
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Utah Grizzlies (IHL) players"
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://dbpedia.org/ontology/wikiPageID",4426619
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://dbpedia.org/ontology/wikiPageRevisionID",951617583
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Utah_Grizzlies_(IHL)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Utah_Grizzlies_(IHL)_players?oldid=951617583&ns=14"
