"subject","predicate","object"
"http://dbpedia.org/resource/Eurasian_jackdaw","http://www.w3.org/2000/01/rdf-schema#label","Eurasian jackdaw"
"http://dbpedia.org/resource/Eurasian_jackdaw","http://dbpedia.org/ontology/wikiPageID",218549
"http://dbpedia.org/resource/Eurasian_jackdaw","http://dbpedia.org/ontology/wikiPageRevisionID",783922671
"http://dbpedia.org/resource/Eurasian_jackdaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_jackdaw"
"http://dbpedia.org/resource/Eurasian_jackdaw","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Western_jackdaw"
"http://dbpedia.org/resource/Eurasian_jackdaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Eurasian_jackdaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eurasian_jackdaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eurasian_jackdaw?oldid=783922671&ns=0"
"http://dbpedia.org/resource/Eurasian_jackdaw","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Eurasian_jackdaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eurasian_jackdaw"
