"subject","predicate","object"
"http://dbpedia.org/resource/Tanay_Karnik","http://www.w3.org/2000/01/rdf-schema#label","Tanay Karnik"
"http://dbpedia.org/resource/Tanay_Karnik","http://www.w3.org/2000/01/rdf-schema#comment","Tanay Karnik is an electrical engineer from Intel Corporation in Hillsboro, Oregon. He was named a Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2014 for his contributions to error-tolerant circuits and near-load voltage regulators."
"http://dbpedia.org/resource/Tanay_Karnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel_people"
"http://dbpedia.org/resource/Tanay_Karnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tanay_Karnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Tanay_Karnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tanay_Karnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageID",53755376
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageRevisionID",1099975133
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage_regulator"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error-tolerant_design"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineer"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intel_people"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Corporation"
"http://dbpedia.org/resource/Tanay_Karnik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2j5rH"
"http://dbpedia.org/resource/Tanay_Karnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29357188"
"http://dbpedia.org/resource/Tanay_Karnik","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tanay_Karnik"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-electrical-engineer-stub"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/abstract","Tanay Karnik is an electrical engineer from Intel Corporation in Hillsboro, Oregon. He was named a Fellow of the Institute of Electrical and Electronics Engineers (IEEE) in 2014 for his contributions to error-tolerant circuits and near-load voltage regulators."
"http://dbpedia.org/resource/Tanay_Karnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tanay_Karnik?oldid=1099975133&ns=0"
"http://dbpedia.org/resource/Tanay_Karnik","http://dbpedia.org/ontology/wikiPageLength",795
"http://dbpedia.org/resource/Tanay_Karnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tanay_Karnik"
