"subject","predicate","object"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInSwitzerland"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmFestivals"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimationFilmFestivals"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilmFestivals"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalFilmFestivals"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dawn_Breakers_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Dawn Breakers International Film Festival"
