"subject","predicate","object"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/2000/01/rdf-schema#label","C. S. Radhadevi"
"http://dbpedia.org/resource/C._S._Radhadevi","http://www.w3.org/2000/01/rdf-schema#comment","C. S. Radhadevi is a playback singer, dubbing artist, radio artist and actor from Kerala, India. Radhadevi has been in the field of Malayalam radio broadcasting for seven decades. She has sung in over thirty films in a span of 30 years. She has received many awards including Kerala Sangeetha Nataka Akademi Fellowship, Gurupooja Award by Kerala Sangeetha Nataka Akademi, Kerala Film Critics Award and the Kerala State Film Award for her Outstanding Contribution to Malayalam Cinema."
"http://dbpedia.org/resource/C._S._Radhadevi","http://xmlns.com/foaf/0.1/name","C. S. Radhadevi"
