"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic bishops of Cape Town"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_South_Africa"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Africa_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_in_the_Roman_Catholic_Ecclesiastical_Province_of_Cape_Town"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic bishops of Cape Town"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://dbpedia.org/ontology/wikiPageID",67640608
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://dbpedia.org/ontology/wikiPageRevisionID",1022696042
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cape_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_bishops_of_Cape_Town?oldid=1022696042&ns=14"
