"subject","predicate","object"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInSør-Trøndelag"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInNorway"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfNorway"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentreParty(Norway)Politicians"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PrimeMinister_HeadOfGovernment"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPeople"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMelhus"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","페르 보르텐"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Пер Бортен"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#label","Per Borten"
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","(3 April 1913 – 20 Januari 2005) adalah seorang politikus Norwegia dari dan Perdana Menteri Norwegia dari 1965 sampai 1971. Per Borten dikenal karena memimpin modernisasi dari apa yang saat itu bernama Bondepartiet (Partai ) yang kini menjadi Partai Tengah. Ia adalah penentang aktif terhadap penggabungan Norwegia ke Uni Eropa."
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","Per Borten (Flå, 3 aprile 1913 – Trondheim, 20 gennaio 2005) è stato un politico norvegese. Fu primo ministro della Norvegia dal 1965 al 1971."
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","Per Borten (3. dubna 1913 Trøndelag – 20. ledna 2005 Trondheim) byl norský politik, představitel norské agrární Strany středu (Senterpartiet), jejímž předsedou byl v letech 1955–1967, a již modernizoval, když ji ze strany stavovské přetvořil ve středovou liberální stranu. Byl premiérem Norska v letech 1955–1971. Byl předsedou norského parlamentu v letech 1961–1965 a 1973–1977."
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","Per Borten, född 3 april 1913 i Flå i Sør-Trøndelag, död 20 januari 2005 i Trondheim, var en politiker (Senterpartiet) som var Norges statsminister 1965–1971. Borten var agronom till yrket och hade examen från Norges Lantbrukshøgskole 1939. Han tjänstgjorde som distriktsagronom i Alvdal och Folldal, innan han blev borgmästare i sin hemby från 1945 till 1955. År 1950 blev han ledamot i Stortinget för dåvarande Bondepartiet och 1955 partiets politiske ledare. Han var odelstingspresident 1961–65 och 1973–77. Borten avled på St. Olavs hospital i Trondheim och är begravd vid Flå kyrka."
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","Polaiteoir Ioruach ab ea Per Borten (3 Aibreán, 1913 – 20 Eanáir, 2005). Bhí Borten ina cheannaire ar an bPáirtí Lárnach sa tír, agus ina phríomh-aire idir 1965 agus 1971. Tháinig i gcomharbas air sa bhliain 1971."
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","Per Borten, né le 3 avril 1913 à Flå (Melhus) et mort le 20 janvier 2005 à Trondheim, est un homme d'État norvégien, membre du Parti du centre. Il a été Premier ministre de Norvège entre 1965 et 1971."
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","Per Borten (ur. 3 kwietnia 1913 we Flå, zm. 20 stycznia 2005 w Trondheim) – norweski polityk, działacz Partii Centrum, w latach 1965–1971 premier Norwegii."
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","Пер Бортен (норв. Per Borten; 3 квітня 1913, Фло — 20 січня 2005, Тронхейм) — норвезький політик, активіст Партії Центру, прем'єр-міністр Норвегії у 1965—1971 роках."
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","(3 April 1913 – 20 January 2005) was a Norwegian politician from the Centre Party and the 25th prime minister of Norway from 1965 to 1971. Per Borten is credited for leading the modernization of what was then named Bondepartiet (the Agrarian Party) into today's Centre Party. He was an active opponent of Norway joining the European Union."
"http://dbpedia.org/resource/Per_Borten","http://www.w3.org/2000/01/rdf-schema#comment","페르 보르텐(노르웨이어: Per Borten, 1913년 4월 3일 쇠르트뢰넬라그주 ~ 2005년 1월 20일 쇠르트뢰넬라그 주 트론헤임)은 노르웨이의 정치인이다. 소속 정당은 중앙당이다."
