"subject","predicate","object"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyBasesInScotland"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footing113790912"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/2000/01/rdf-schema#label","Port HHZ"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/2000/01/rdf-schema#comment","Port HHZ was a shore establishment of the Royal Navy during the Second World War. It was based at Loch Cairnbawn, Scotland, and was established in 1942. The base was heavily involved in the training for the X-Craft operations (Operation Source) to sink the German battleship Tirpitz. From July 1943, the craft worked up from HMS Bonaventure at Port HHZ. Capital ships of the Home fleet acted as target ships at Port HHZ. The Boom Defence organisation were also heavily involved in surrounding these ships with nets and providing net defences and equipment for the trials."
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.2599983215332
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.079999923706055
"http://dbpedia.org/resource/Port_HHZ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_a'_Chàirn_Bhàin_Bridge.jpg"
"http://dbpedia.org/resource/Port_HHZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/Port_HHZ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_Scotland"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageID",33876083
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageRevisionID",1087313557
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Cairnbawn"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Craft"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_battleship_Tirpitz"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loch_a'_Chàirn_Bhàin_Bridge.JPG"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore_establishment"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Source"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_Scotland"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnwE"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7230658"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn86hm"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Port_HHZ"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_a'_Chàirn_Bhàin_Bridge.jpg?width=300"
"http://dbpedia.org/resource/Port_HHZ","http://www.georss.org/georss/point","58.26 -5.08"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/abstract","Port HHZ was a shore establishment of the Royal Navy during the Second World War. It was based at Loch Cairnbawn, Scotland, and was established in 1942. The base was heavily involved in the training for the X-Craft operations (Operation Source) to sink the German battleship Tirpitz. From July 1943, the craft worked up from HMS Bonaventure at Port HHZ. Capital ships of the Home fleet acted as target ships at Port HHZ. The Boom Defence organisation were also heavily involved in surrounding these ships with nets and providing net defences and equipment for the trials. HMS Titania sailed for and arrived at Port HHZ on 30 August 1943 to act as depot ship to the submarines taking part, and the submarines HMS Thrasher, Truculent, Stubborn, Syrtis, Sceptre and Sea Nymph arrived between 31 August and 1 September. Special security measures at Port HHZ were also increased from 1 September. No leave was allowed, and only specially selected officers and ratings were permitted to leave the area. All ships present were retained in the port until the completion of the operation."
"http://dbpedia.org/resource/Port_HHZ","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Establishment"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_HHZ?oldid=1087313557&ns=0"
"http://dbpedia.org/resource/Port_HHZ","http://dbpedia.org/ontology/wikiPageLength",2088
"http://dbpedia.org/resource/Port_HHZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_HHZ"
"http://dbpedia.org/resource/Port_HHZ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.0799999237061 58.259998321533)"
