"subject","predicate","object"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://www.w3.org/2000/01/rdf-schema#label","List of honorary doctors of the University of Auckland"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://www.w3.org/2000/01/rdf-schema#comment","The list of Honorary Doctors of the University of Auckland below shows the recipients of honorary doctorates conferred by the University of Auckland since 1962."
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_New_Zealand_people"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_honorary_degree_recipients"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageID",44406212
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",1073287876
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McIntyre"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Fletcher"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Titter"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Robb_(surgeon)"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Douglas"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Warren"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Smither"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_O'Sullivan_(New_Zealand_poet)"
"http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Ki-moon"
