"subject","predicate","object"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://www.w3.org/2000/01/rdf-schema#label","Kadvee Khattee Meethi"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Indian_television_series_endings"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Indian_television_series"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://dbpedia.org/ontology/wikiPageID",56304837
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://dbpedia.org/ontology/wikiPageRevisionID",1032559682
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Indian_television_series_endings"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Tu_Main_Main"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Indian_television_series"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tu_Tu_Main_Main"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kadvee_Khattee_Meethi?oldid=1032559682&ns=0"
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://dbpedia.org/ontology/wikiPageLength",175
"http://dbpedia.org/resource/Kadvee_Khattee_Meethi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kadvee_Khattee_Meethi"
