"subject","predicate","object"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleOfArgentineDescent"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineFootballers"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieBFootballers"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeopleOfSpanishDescent"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFootballers"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInItaly"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.LeccePlayers"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatS.S.LazioPlayers"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineExpatriateFootballers"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuenosAiresProvince"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieAFootballers"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalisedCitizensOfItaly"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBocaJuniorsFootballers"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalyInternationalFootballers"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/2000/01/rdf-schema#label","Cristian Daniel Ledesma"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/wikiPageID",68689046
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/wikiPageRevisionID",1043450327
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Ledesma_(footballer,_born_1982)"
"http://dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cristian_Ledesma_(footballer,_born_1982)"
