"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleTennisPlayers"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchChampionships(tennis)Champions"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMaleTennisPlayers"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#label","Paul Lebreton"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#label","Paul Lebréton"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#label","Paul Lebreton"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#label","Paul Lebreton"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#label","Paul Lebreton"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#comment","Paul Lebreton (Bordeaux, 31 de Maio de 1870 - Lyon, 21 de Junho de 1956) foi um tenista francês. Foi vice-campeão três vezes de Roland Garros: 1898, 1899, e 1901."
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#comment","Louis Paul Lebreton (October 19, 1875 in Paris – March 31, 1960 in Paris) was a French tennis player. He was born Bordeaux and died in Lyon. He was three-time a runner-up in the singles event of the Amateur French Championships, losing in 1898 and 1899 to Paul Aymé, and in 1901 to André Vacherot. He also competed in the men's singles and doubles events at the 1900 Summer Olympics."
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#comment","Louis Paul Lebreton, né le 19 octobre 1875 et mort le 31 mars 1960 à Paris, est un joueur de tennis et médecin français."
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#comment","Paul Lebreton (Bordeaux, 31 maggio 1870 – Lione, 21 giugno 1956) è stato un tennista francese."
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2000/01/rdf-schema#comment","Paul Lebreton (auch Paul Lebréton und fälschlich Pierre Lebréton; * 19. Oktober 1875 in Paris; † 31. März 1960 ebenda) war ein französischer Tennisspieler."
"http://dbpedia.org/resource/Paul_Lebreton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Lebreton_en_1902_(Tennis_Club_de_Paris).jpg"
"http://dbpedia.org/resource/Paul_Lebreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Paul_Lebreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_players_at_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Paul_Lebreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_tennis_players_of_France"
"http://dbpedia.org/resource/Paul_Lebreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Paul_Lebreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_tennis_players"
"http://dbpedia.org/resource/Paul_Lebreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_tennis_players"
"http://dbpedia.org/resource/Paul_Lebreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Championships_(tennis)_champions"
"http://dbpedia.org/resource/Paul_Lebreton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_players_from_Paris"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageID",23482216
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageRevisionID",1115515447
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_tennis_players_of_France"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_players_at_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Aymé"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_tennis_players"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Summer_Olympics"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1900_Summer_Olympics_–_Men's_doubles"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1900_Summer_Olympics_–_Men's_singles"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_tennis_players"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Vacherot"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Championships_(tennis)_champions"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_players_from_Paris"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Open"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Lebreton_en_1902_(Tennis_Club_de_Paris).jpg"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Lebreton"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Lebreton"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Lebréton"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459223"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Lebreton"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بول_ليبرتون"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6728"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F6VB"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pols_Lebretons"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Lebreton"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-tennis-bio-stub"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Championships_men's_doubles_champions"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Lebreton_en_1902_(Tennis_Club_de_Paris).jpg?width=300"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/abstract","Louis Paul Lebreton (October 19, 1875 in Paris – March 31, 1960 in Paris) was a French tennis player. He was born Bordeaux and died in Lyon. He was three-time a runner-up in the singles event of the Amateur French Championships, losing in 1898 and 1899 to Paul Aymé, and in 1901 to André Vacherot. He also competed in the men's singles and doubles events at the 1900 Summer Olympics."
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/abstract","Paul Lebreton (auch Paul Lebréton und fälschlich Pierre Lebréton; * 19. Oktober 1875 in Paris; † 31. März 1960 ebenda) war ein französischer Tennisspieler."
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/abstract","Louis Paul Lebreton, né le 19 octobre 1875 et mort le 31 mars 1960 à Paris, est un joueur de tennis et médecin français."
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/abstract","Paul Lebreton (Bordeaux, 31 de Maio de 1870 - Lyon, 21 de Junho de 1956) foi um tenista francês. Foi vice-campeão três vezes de Roland Garros: 1898, 1899, e 1901."
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/abstract","Paul Lebreton (Bordeaux, 31 maggio 1870 – Lione, 21 giugno 1956) è stato un tennista francese."
"http://dbpedia.org/resource/Paul_Lebreton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Paul_Lebreton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Lebreton?oldid=1115515447&ns=0"
"http://dbpedia.org/resource/Paul_Lebreton","http://dbpedia.org/ontology/wikiPageLength",2903
"http://dbpedia.org/resource/Paul_Lebreton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Lebreton"
