"subject","predicate","object"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto Zierbena / Abanto y Ciérvana"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto-Zierbena"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","أبانتو ي سايرفانا-أبانتو زايربينا"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto y Ciérvana-Abanto Zierbena"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto (kommunhuvudort)"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto y Ciérvana-Abanto Zierbena"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto-Zierbena"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Абанто-і-Сьєрвана"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto Zierbena"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Αμπάντο ι Σιέρμπανα-Αμπάντο Θιερμπένα"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto y Ciérvana"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","アバント・イ・シエルバナ＝アバント・シエルベナ"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto y Ciérvana-Abanto Zierbena"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto y Ciérvana-Abanto Zierbena"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Абанто-и-Сьервана"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","阿万托伊希耶尔万阿-阿万托谢尔韦纳"
"http://dbpedia.org/resource/Abanto_y_Ciérvana-Abanto_Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Abanto y Ciérvana"
